Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,22,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,22,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,22,,,,
5,up,BoomDaBash,Portami con te,6,1,22,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,22,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,2,22,,,,
8,down,Sean Paul,Temperature,7,2,22,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,22,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,22,,,,
11,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),12,2,22,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,22,,,,
13,down,Babaman,Ganja Friend,10,2,22,,,,
14,up,Beele,Loco,20,5,5,90,2020-05-03,90,2020-05-03
15,down,Kevin Lyttle,Turn Me On,14,8,22,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,10,22,,,,
17,up,Alcor Vega,It's a Sad Situation,25,17,6,,,,
18,up,Alcor Vega,Spain Is Pretty,21,17,6,,,,
19,up,Alcor Vega,I Could Honestly Say,26,17,6,,,,
20,up,Alcor Vega,My Old Man,23,18,6,,,,
21,down,Sean Paul & Tove Lo,Calling On Me,15,8,9,,,,
22,down,Bob Marley & The Wailers,Stir It Up,17,7,22,,,,
23,down,Alcor Vega,Hey Kids,22,19,6,,,,
24,down,BoomDaBash,L'importante (feat. Otto Ohm),18,3,22,,,,
25,down,Brusco,L'erba Della Giovinezza (Maria),16,6,22,,,,
26,up,Enur,Calabria 2007 (feat. Natasja),33,11,22,,,,
27,down,The Wailers,"Get Up, Stand Up",24,8,22,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),40,12,22,,,,
29,down,The Wailers,I Shot the Sheriff,28,8,22,,,,
30,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],31,11,6,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,29,11,22,,,,
32,down,Bob Marley & The Wailers,Exodus,27,16,22,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,30,19,22,,,,
34,up,Koffee,Toast,35,19,22,,,,
35,down,Nick Turners,Horns in the Tube,34,20,21,,,,
36,up,Nick Turners,Ultrabeat,36,19,22,,,,
37,up,Nick Turners,Como Se Baila,46,24,21,,,,
38,up,Nick Turners,Paranoid,44,24,22,,,,
39,down,Nick Turners,Reggae Town,37,21,22,,,,
40,up,Nick Turners,Subete,41,28,21,,,,
41,down,Nick Turners,Sentimiento,39,25,21,,,,
42,up,Nick Turners,Parachute,47,19,21,,,,
43,down,Nick Turners,Bailando,38,22,22,,,,
44,up,Nick Turners,Già Tu Sai,45,22,22,,,,
45,down,Babaman,La Mia Queen (feat. Mene),42,23,22,,,,
46,down,Koffee,W (feat. Gunna),43,14,19,,,,
47,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",72,29,22,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,53,29,22,,,,
49,down,BoomDaBash,Il solito italiano (feat. J-Ax),48,26,22,,,,
50,up,Alcor Vega,My Father,51,34,5,,,,
51,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),54,26,22,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,32,29,22,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,33,22,,,,
54,down,Alcor Vega,Just Stare into Space,52,40,5,,,,
55,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,19,22,,,,
56,up,Alborosie,Herbalist,56,27,22,,,,
57,up,Bob Marley & The Wailers,Forever Loving Jah,98,30,12,,,,
58,up,Sud Sound System,Sciamu a ballare,68,13,21,,,,
59,down,Alborosie,Kingston Town,55,21,22,,,,
60,up,Babaman,Principessa,75,35,22,,,,
61,up,BoomDaBash,Sunshine Reggae,63,19,22,,,,
62,up,UB40,Red Red Wine (Edit),87,20,22,,,,
63,up,Bob Marley & The Wailers,Positive Vibration,73,30,18,,,,
64,down,Shenseea & Tyga,Blessed,59,27,22,,,,
65,up,Shaggy,Boombastic,70,25,22,,,,
66,down,Romina Falconi & Taffo Funeral Services,Magari Muori,65,20,22,,,,
67,down,Duo bucolico,Tempi d'oro,50,13,22,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,29,22,,,,
69,up,The Wailers,Burnin' and Lootin',97,30,13,,,,
70,up,Bob Marley & The Wailers,Lively Up Yourself,76,29,13,,,,
71,down,Bob Marley & The Wailers,Concrete Jungle,62,28,19,,,,
72,up,Bob Marley & The Wailers,"No Woman, No Cry",80,31,15,,,,
73,down,Gyptian,Hold You (Hold Yuh),71,22,17,,,,
74,up,Koffee,Rapture,92,24,20,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,23,22,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),85,25,21,,,,
77,down,Inner Circle,Sweat (A La La La La Long),64,25,20,,,,
78,down,Bob Marley & The Wailers,Sun Is Shining,66,11,18,,,,
79,up,Dixson Waz,Toco Toco To,79,33,21,,,,
80,-,Mellow Mood,Bun Mi Heart,-,52,13,,,,
81,-,UB40,(I Can't Help) Falling in Love With You,-,37,15,,,,
82,up,Bob Marley & The Wailers,Trench Town Rock,99,35,4,,,,
83,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),74,37,22,,,,
84,-,Jack Radics,No Matter,-,51,13,,,,
85,down,Bob Marley & The Wailers,Ambush In the Night,83,41,7,,,,
86,up,Reggie 'N' Bollie,Blessings (feat. Rashid Metal),88,86,2,,,,
87,-,Wisin & Yandel,Pegao,-,87,2,,,,
88,down,Don Omar,Dile,60,31,22,,,,
89,-,Babaman,Lo Muove A Tempo (feat. Mene),-,77,3,,,,
90,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],67,52,9,,,,
91,down,Gyptian,Wine Slow,86,46,9,,,,
92,down,Sister Nancy,Bam Bam,78,8,19,,,,
93,down,Pitura Freska,Pin Floi,81,43,18,,,,
94,down,Bob Marley & The Wailers,Jah Live,89,35,6,,,,
95,up,Bob Marley & The Wailers,Slave Driver,100,42,7,,,,
96,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,62,3,,,,
97,down,J Boog,Let's Do It Again,96,1,20,,,,
98,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,7,,,,
99,-,Larruso,Killy Killy (feat. Stonebwoy & Kwesi Arthur) [Remix],-,68,3,,,,
100,down,Wayne Wonder,No Letting Go,94,46,6,,,,
