Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),2,2,39,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],11,2,3,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,39,,,,
5,up,Born It,Music & Nature,6,2,5,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,39,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,39,,,,
8,up,Sean Paul,Temperature,14,2,39,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,6,39,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,39,,,,
11,down,Bob Marley & The Wailers,Redemption Song,7,2,39,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,39,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,39,,,,
14,up,Jawsh 685,Laxed (Siren Beat),15,2,10,,,,
15,up,The Wailers,I Shot the Sheriff,22,8,39,,,,
16,up,Kevin Lyttle,Turn Me On,30,8,39,,,,
17,up,Conkarah,Banana (feat. Shaggy),28,6,12,,,,
18,down,Brusco,L'erba Della Giovinezza (Maria),10,6,39,,,,
19,up,The Wailers,"Get Up, Stand Up",21,8,39,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,23,11,39,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,10,39,,,,
22,down,J Boog,Let's Do It Again,12,1,37,,,,
23,up,Jah Sazzah,Get up Riddim,97,7,10,,,,
24,up,Jah Sazzah,What's the Way (feat. Bunna),65,7,2,,,,
25,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),67,8,2,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,26,19,39,,,,
27,up,Babaman,Ganja Friend,32,2,39,,,,
28,up,Jah Sazzah & Mezcal Project,Rito Esclavo,68,9,5,,,,
29,down,Bob Marley & The Wailers,Stir It Up,17,7,39,,,,
30,down,Bob Marley & The Wailers,Exodus,16,16,39,,,,
31,down,Duo bucolico,Tempi d'oro,25,13,38,,,,
32,down,Beele,Loco,19,5,22,90,2020-05-03,90,2020-05-03
33,up,Bob Marley & The Wailers,"No Woman, No Cry",87,31,29,,,,
34,up,BoomDaBash,Il solito italiano (feat. J-Ax),34,26,39,,,,
35,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],37,13,22,,,,
36,up,Bob Marley & The Wailers,Jamming,40,10,24,,,,
37,down,Sean Paul & Tove Lo,Calling On Me,24,8,26,,,,
38,up,Koffee,Lockdown,52,38,3,,,,
39,up,Dixson Waz,Toco Toco To,41,33,31,,,,
40,-,John Holt,Police in Helicopter,-,40,4,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),33,12,39,,,,
42,down,Alborosie,Kingston Town,35,21,39,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,10,10,,,,
44,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,23,6,,,,
45,down,Sud Sound System,Sciamu a ballare,39,13,38,,,,
46,up,Inner Circle,Sweat (A La La La La Long),73,25,32,,,,
47,-,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),-,21,1,,,,
48,-,Lele Adragna,In un secondo (feat. Mery Tedesco),-,48,1,,,,
49,down,Koffee,Toast,38,19,39,,,,
50,down,Bob Marley & The Wailers,Easy Skanking,31,29,38,,,,
51,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],29,11,23,,,,
52,-,Groovy Waters,Jamming,-,45,3,,,,
53,-,Wisin & Yandel,Yo Te Quiero,-,53,2,,,,
54,-,Babaman,La Mia Queen (feat. Mene),-,23,37,,,,
55,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",44,29,38,,,,
56,-,Sud Sound System,Le radici ca tieni,-,13,29,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,22,,,,
58,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,58,3,,,,
59,-,Mellow Mood,Don't Leave I Lonely,-,59,5,,,,
60,-,O.B.F,Bun the Evil (feat. Jah Mason),-,60,1,,,,
61,-,Bob Marley & The Wailers,Time Will Tell,-,61,2,,,,
62,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,21,,,,
63,-,J Boog,Let's Do It Again,-,45,2,,,,
64,-,Bob Marley & The Wailers,Sun Is Shining,-,11,26,,,,
65,-,Labro,Milano è una bomba,-,65,1,,,,
66,-,Hugh Mundell,Africa Must Be Free By 1983,-,63,1,,,,
67,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,67,1,,,,
68,-,Alborosie,No Cocaine,-,53,14,,,,
69,-,Drauw alejandro,Tu Detective,-,57,2,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,25,27,,,,
71,-,Jura Soundsystem,Udaberri Blues,-,71,1,,,,
72,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,64,1,,,,
73,-,Lucky Dube,House of Exile,-,71,2,,,,
74,-,Roy Paci & Aretuska,Malarazza,-,74,2,,,,
75,-,Popcaan & Notnice,High All Day,-,75,1,,,,
76,-,Bob Marley & The Wailers,Positive Vibration,-,30,30,,,,
77,-,Roy Paci & Aretuska,Çiuri çiuri,-,56,3,,,,
78,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,33,39,,,,
79,-,Sud Sound System,Brigante,-,78,1,,,,
80,-,Alborosie,Ready (feat. Jo Mersa Marley),-,80,1,,,,
81,-,Dub Fx,So Are You,-,79,1,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,29,39,,,,
83,-,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,-,59,1,,,,
84,-,Sud Sound System,Beddha carusa (feat. Mascaramiri),-,64,2,,,,
85,-,Bob Marley & The Wailers,Jamming (Live),-,85,1,,,,
86,-,Alborosie,Strolling (feat. Protoje),-,82,2,,,,
87,-,The Wailers,Burnin' and Lootin',-,30,20,,,,
88,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,23,38,,,,
89,-,Bob Marley & The Wailers,The Heathen (Live),-,89,1,,,,
90,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,49,5,,,,
91,-,Spice,So Mi Like It,-,17,13,,,,
92,-,Ziggy Marley,Rebellion Rises,-,92,1,,,,
93,-,Bob Marley & The Wailers,Is This Love (Live),-,93,1,,,,
94,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,94,1,,,,
95,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,13,,,,
96,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,96,1,,,,
97,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),100,19,35,,,,
98,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,98,1,,,,
99,down,UB40,Red Red Wine (Edit),36,20,37,,,,
100,-,UB40,Kingston Town,-,32,1,,,,
