Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,104,,,,
3,up,Paris Boy,Problemas,3,2,31,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,104,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,104,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,104,,,,
7,up,Sean Paul,Temperature,8,2,104,,,,
8,up,Poli Ok & Ayden Lau,Per magia,15,6,19,,,,
9,up,D.J. Highlanders,Waiting Chica,18,9,3,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,104,,,,
11,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),59,8,44,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,3,104,,,,
13,up,Jah Sazzah,What's the Way (feat. Bunna),57,7,44,,,,
14,up,Blaiz Fyah & Tribal Kush,Bad,23,6,19,,,,
15,up,Boo boo vibration & Promoe,Scimmie metropolitane,20,12,8,,,,
16,up,Jah Sazzah,Skanking Beat Riddim,45,8,13,,,,
17,up,Seamus Ikonya,Some Luv,31,13,19,,,,
18,up,Jah Sazzah,Can't Stop Dah One Yah (feat. Lone Ranger),43,9,13,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,104,,,,
20,down,Brusco,L'erba Della Giovinezza (Maria),11,6,104,,,,
21,down,Kevin Lyttle,Turn Me On,12,8,104,,,,
22,up,Boo boo vibration,800 800,35,22,6,,,,
23,down,Babaman,Ganja Friend,21,2,104,,,,
24,up,Jah Sazzah,Get up Riddim,27,7,46,,,,
25,up,Boo boo vibration,Dell'indifferenza,44,25,10,,,,
26,down,Sud Sound System,Le radici ca tieni,16,13,91,,,,
27,up,Jah Sazzah & Mezcal Project,Rito Esclavo,62,9,48,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,104,,,,
29,up,Seamus Ikonya,Make It Better,30,11,19,,,,
30,-,Koffee,West Indies,-,30,3,,,,
31,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,23,96,,,,
32,up,Boo boo vibration,4 Pampane,40,26,5,,,,
33,down,Bob Marley & The Wailers,Jamming,24,10,75,,,,
34,up,Bob Marley & The Wailers,Exodus,49,16,104,,,,
35,-,Sud Sound System,Sciamu a ballare,-,13,101,,,,
36,-,Ben Harper & Ziggy Marley,Spin It Faster,-,36,5,,,,
37,-,Demarco,For You (feat. Sarkodie),-,37,1,,,,
38,down,Seamus Ikonya,One Glance,32,14,17,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,27,,,,
40,-,Alpha Blondy & The Wailers,Jerusalem,-,25,45,,,,
41,up,BARDHI & Alketa,Emanuela,70,41,2,,,,
42,up,Koffee,Toast,48,19,96,,,,
43,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,10,104,,,,
44,down,Shaggy,It Wasnt Me,38,19,16,,,,
45,-,Gregory Isaacs,Night Nurse,-,45,15,,,,
46,-,Shaggy,Boombastic,-,25,95,,,,
47,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,34,7,,,,
48,-,Shaggy,In the Summertime (feat. Rayvon),-,48,2,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,8,104,,,,
50,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,19,82,,,,
51,-,Shaggy,Piece of My Heart,-,51,1,,,,
52,-,Sean Paul,We Be Burnin' (Recognize It),-,52,1,,,,
53,down,Seamus Ikonya,My Bredda Dead (feat. Don Goliath),33,15,17,,,,
54,down,Boo boo vibration,Scimmie Metropolitane,46,30,11,,,,
55,down,Seamus Ikonya,Faraway,34,20,15,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,39,11,74,,,,
57,-,Babaman,Principessa,-,35,78,,,,
58,-,Mama Marjas,Negritude (feat. Sourakhata Dioubate),-,58,1,,,,
59,down,Seamus Ikonya,All I've Got (feat. Sizzla Kalonji),36,17,15,,,,
60,-,Shaggy,That Love,-,60,1,,,,
61,up,Boo boo vibration,Pennui,84,17,6,,,,
62,down,Seamus Ikonya,Sweet Smile,37,24,17,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,31,,,,
64,down,Bob Marley & The Wailers,Stir It Up,13,7,104,,,,
65,-,Jamaican Reggae Cuts,I Put a Spell on You,-,38,4,,,,
66,-,Demarco,Homage (feat. Bounty Killer & Beenie Man),-,66,1,,,,
67,-,Bsharry,Subelo,-,67,2,,,,
68,-,Demarco,Travel Safe (feat. Chronic Law),-,68,1,,,,
69,-,L.A.B.,My Brother,-,31,23,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,63,19,103,,,,
71,-,Lemon,Zarria,-,71,1,,,,
72,down,Duo bucolico,Tempi d'oro,53,13,103,,,,
73,-,Sean Paul & Tove Lo,Calling On Me,-,8,79,,,,
74,-,Demarco,Fallen,-,74,1,,,,
75,-,Jamaican Reggae Cuts,Summertime,-,37,15,,,,
76,-,Lemon,Regge,-,76,1,,,,
77,-,Demarco & Stephen Marley,Dance My Stress Away,-,77,1,,,,
78,-,Lord Echo,Thinking of You,-,78,1,,,,
79,-,Shamanic Dub,Let Go of the Time (feat. Max Dubster),-,79,1,,,,
80,-,Lemon,Disco Bar,-,80,1,,,,
81,-,Demarco,Any Man (feat. Spice),-,81,1,,,,
82,-,Corcovado Frequency,Foreign Affair,-,82,1,,,,
83,-,Lord Echo,Molten Lava (feat. Leila Adu),-,83,1,,,,
84,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,79,3,,,,
85,-,Shatta Wale,Be Afraid,-,85,1,,,,
86,-,Lemon,Trip,-,86,1,,,,
87,-,Demarco,Ryda,-,82,2,,,,
88,-,Buddha Sounds & Ahy'O,Change is Coming,-,48,6,,,,
89,-,Lemon,Polk,-,89,1,,,,
90,up,Pinky Dread & Lila Frascara,Ain't No Sunshine,98,54,5,,,,
91,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,91,1,,,,
92,-,Konshens & Demarco,Mover,-,92,1,,,,
93,down,Bob Marley & The Wailers,Waiting In Vain,25,11,104,,,,
94,-,Yaksta,Free My People (feat. Nicola Jasmiin),-,94,1,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),81,12,103,,,,
96,-,Rygin King,Statement,-,96,1,,,,
97,-,Demarco,My Way (feat. Sean Paul),-,97,1,,,,
98,-,SOJA & Mihali,Back To the Start,-,98,1,,,,
99,down,Kranium,Last Time,61,61,2,,,,
100,up,Don Omar,Dile,100,31,69,,,,
