Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Paris Boy,Problemas,2,2,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,76,,,,
4,up,Christopher Martin,Paper Loving,5,3,8,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,76,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,3,76,,,,
7,up,Sean Paul,Temperature,7,2,76,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,76,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,76,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,76,,,,
11,up,Brusco,L'erba Della Giovinezza (Maria),14,6,76,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,8,76,,,,
13,up,Babaman,Ganja Friend,18,2,76,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,76,,,,
15,up,The Wailers,"Get Up, Stand Up",20,8,76,,,,
16,down,Kevin Lyttle,Turn Me On,15,8,76,,,,
17,up,Spice,So Mi Like It,48,17,23,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),16,12,76,,,,
19,up,Beele,Loco,43,5,59,90,2020-05-03,90,2020-05-03
20,up,Zum,Rebel (feat. Shenseea),34,12,15,,,,
21,down,Bob Marley & The Wailers,Stir It Up,13,7,76,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,11,76,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,76,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,76,,,,
25,down,The Wailers,I Shot the Sheriff,19,8,76,,,,
26,down,J Boog,Let's Do It Again,23,1,74,,,,
27,down,Bob Marley & The Wailers,Exodus,24,16,76,,,,
28,up,Jah Sazzah,What's the Way (feat. Bunna),28,7,17,,,,
29,up,Jah Sazzah & Mezcal Project,Rito Esclavo,30,9,20,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,26,19,76,,,,
31,down,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),29,8,17,,,,
32,down,Jah Sazzah,Get up Riddim,31,7,22,,,,
33,down,Shaggy,Boombastic,25,25,69,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,23,75,,,,
35,down,Sud Sound System,Le radici ca tieni,32,13,64,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry",94,31,63,,,,
37,up,Alborosie,Kingston Town,42,21,75,,,,
38,up,Bob Marley & The Wailers,Jamming,56,10,54,,,,
39,up,Bob Marley & The Wailers,Easy Skanking,44,29,72,,,,
40,up,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),68,21,6,,,,
41,down,Koffee,Toast,37,19,76,,,,
42,down,Duo bucolico,Tempi d'oro,36,13,75,,,,
43,up,Sud Sound System,Sciamu a ballare,66,13,75,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,19,67,,,,
45,-,Shakalab,Simile vs. Simile,-,35,1,,,,
46,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,61,,,,
47,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",46,29,69,,,,
48,up,Alborosie,Herbalist,78,27,74,,,,
49,up,Bob Marley & The Wailers,Forever Loving Jah,96,30,44,,,,
50,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],51,13,53,,,,
51,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,26,74,,,,
52,down,UB40,Red Red Wine (Edit),50,20,72,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,33,72,,,,
54,down,Babaman,Principessa,47,35,65,,,,
55,up,Gyptian,Hold You (Hold Yuh),71,22,43,,,,
56,down,Babaman,La Mia Queen (feat. Mene),54,23,71,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,52,11,49,,,,
58,-,Mavado,We Nah Listen,-,58,1,,,,
59,up,Sister Nancy,Bam Bam,81,8,54,,,,
60,up,Seamus Ikonya,All I've Got (feat. Sizzla Kalonji),63,17,3,,,,
61,-,Justin Wellington,Island Moon (feat. Jahboy),-,61,1,,,,
62,-,Klassik Frescobar,Cash App,-,62,1,,,,
63,-,Hugh Mundell,Africa Must Be Free By 1983,-,63,2,,,,
64,-,Bsharry,In the Jungle,-,34,1,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,29,72,,,,
66,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,32,,,,
67,-,The Congos,Fisherman,-,67,1,,,,
68,-,The Mighty Diamonds,Pass the Kutchie,-,68,1,,,,
69,-,Popcaan,Everything Nice,-,69,1,,,,
70,-,Delroy Wilson,Better Must Come,-,70,1,,,,
71,-,Peter Tosh,Legalize It,-,55,11,,,,
72,-,Klassik Frescobar,Gasoline (Simple Jab Riddim),-,72,1,,,,
73,-,Don Omar,Dile,-,31,55,,,,
74,-,Sugar Minott,Good Thing Going,-,74,1,,,,
75,-,Pitura Freska,Picinin,-,75,1,,,,
76,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),97,15,31,,,,
77,-,John Holt,Police in Helicopter,-,40,9,,,,
78,down,Conkarah,Banana (feat. Shaggy),72,6,44,,,,
79,-,Rasta,Adio amore,-,79,2,,,,
80,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,53,2,,,,
81,-,Bunny Wailer,Dream Land,-,81,1,,,,
82,-,Junior Murvin,Cool Out Son,-,82,1,,,,
83,-,Dennis Brown,"Revolution, Pt. 1",-,83,1,,,,
84,down,Jawsh 685,Laxed (Siren Beat),33,2,47,,,,
85,-,Alpha Blondy,I Wish You Were Here,-,59,10,,,,
86,-,Rytikal,Living,-,86,1,,,,
87,-,BoomDaBash,Coming Home,-,84,2,,,,
88,down,Bob Marley & The Wailers,Concrete Jungle,87,28,54,,,,
89,down,Bob Marley & The Wailers,Positive Vibration,49,30,53,,,,
90,-,J Boog,Let's Do It Again,-,3,15,,,,
91,-,Moyann,Real Tingz,-,91,1,,,,
92,down,Inner Circle,Sweat (A La La La La Long),89,29,61,,,,
93,-,Wisin & Yandel,Yo Te Quiero,-,53,4,,,,
94,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],91,11,54,,,,
95,-,Bob Marley & The Wailers,Zimbabwe,-,56,7,,,,
96,-,Alpha Blondy,Seba Allah Y'e,-,63,12,,,,
97,-,Gregory Isaacs,Night Nurse,-,45,12,,,,
98,-,Popcaan,Survivor,-,50,1,,,,
99,-,Ini Kamoze,World-a-Reggae,-,63,1,,,,
100,-,Dj Magic Romania,Baga Tic Tac (feat. Tzanca Uraganu),-,100,1,,,,
