Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,49,,,,
2,up,Paris Boy,Problemas,3,2,25,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,98,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,98,,,,
5,up,Sean Paul,Temperature,5,2,98,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,98,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,98,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,98,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,2,98,,,,
10,up,Brusco,L'erba Della Giovinezza (Maria),11,6,98,,,,
11,up,Blaiz Fyah & Tribal Kush,Bad,12,6,13,,,,
12,down,Poli Ok & Ayden Lau,Per magia,9,6,13,,,,
13,up,Duo bucolico,Tempi d'oro,16,13,97,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,98,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,98,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,4,21,,,,
17,down,Kevin Lyttle,Turn Me On,13,8,98,,,,
18,up,Babaman,Ganja Friend,18,2,98,,,,
19,down,Sud Sound System,Le radici ca tieni,17,13,85,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,7,98,,,,
21,up,Bob Marley & The Wailers,Jamming,49,10,70,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,98,,,,
23,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,22,22,13,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,26,11,98,,,,
25,down,The Wailers,I Shot the Sheriff,23,8,98,,,,
26,down,The Wailers,"Get Up, Stand Up",21,8,98,,,,
27,down,Bob Marley & The Wailers,Exodus,24,16,98,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,32,19,98,,,,
29,up,Pinky Dread,Sorry Seems to Be the Hardest Word,37,29,22,,,,
30,up,Shaggy,Boombastic,30,25,91,,,,
31,up,Shaggy,It Wasnt Me,38,19,11,,,,
32,down,Sud Sound System,Sciamu a ballare,25,13,97,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),28,12,98,,,,
34,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],42,34,6,,,,
35,up,Boo boo vibration,Dell'indifferenza,68,25,4,,,,
36,up,Boo boo vibration,Scimmie Metropolitane,71,30,5,,,,
37,down,Alborosie,Kingston Town,35,21,95,,,,
38,down,J Boog,Let's Do It Again,31,1,96,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,10,98,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),44,26,95,,,,
41,down,UB40,Kingston Town,33,24,3,,,,
42,up,Romina Falconi & Taffo Funeral Services,Magari Muori,60,20,75,,,,
43,up,Gyptian,Hold You (Hold Yuh),54,22,61,,,,
44,up,Beele,Loco,56,5,81,90,2020-05-03,90,2020-05-03
45,up,UB40,(I Can't Help) Falling in Love With You,98,37,43,,,,
46,down,Jah Sazzah,What's the Way (feat. Bunna),45,7,38,,,,
47,down,Jah Sazzah,Skanking Beat Riddim,46,8,7,,,,
48,-,Bob Marley & The Wailers,Concrete Jungle,-,28,69,,,,
49,down,UB40,Red Red Wine (Edit),36,20,88,,,,
50,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",40,29,87,,,,
51,up,Jah Sazzah & Mezcal Project,Rito Esclavo,55,9,42,,,,
52,down,Jah Sazzah,Can't Stop Dah One Yah (feat. Lone Ranger),48,9,7,,,,
53,up,Groovy Waters,Jamming,80,45,21,,,,
54,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],72,11,64,,,,
55,up,UB40,Red Red Wine (12'' Version),79,38,23,,,,
56,down,Jah Sazzah,Get up Riddim,51,7,40,,,,
57,up,Bob Marley & The Wailers,Positive Vibration,90,30,69,,,,
58,-,Alpha Blondy & The Wailers,Jerusalem,-,25,43,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,10,28,,,,
60,down,Dual Sessions,Let Her Go,59,26,17,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,23,92,,,,
62,-,Alborosie,Rastafari Anthem,-,62,6,,,,
63,-,Zum,Rebel (feat. Shenseea),-,12,28,,,,
64,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,64,2,,,,
65,-,Spice,So Mi Like It,-,17,36,,,,
66,down,Alborosie,Herbalist,64,27,92,,,,
67,-,Alborosie,Still Blazing,-,67,2,,,,
68,-,Buddha Sounds & Ahy'O,Change is Coming,-,48,3,,,,
69,down,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),47,8,38,,,,
70,-,Yabby You,Conquering Lion,-,70,1,,,,
71,-,10Tik,Roll Deep,-,71,1,,,,
72,down,Babaman,La Mia Queen (feat. Mene),52,23,87,,,,
73,up,Skillibeng,Crocodile Teeth,94,44,7,,,,
74,-,Ivette Moraes & Francoise Sanders,Faded,-,72,2,,,,
75,-,Jahmiel,U Me Luv,-,75,1,,,,
76,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,51,5,,,,
77,down,Jawsh 685,Laxed (Siren Beat),75,2,65,,,,
78,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),57,19,81,,,,
79,-,Dub Fx,So Are You,-,79,2,,,,
80,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,56,3,,,,
81,-,Jabari Mck,Duffle Bag,-,81,1,,,,
82,-,Boo boo vibration & Promoe,Scimmie metropolitane,-,12,3,,,,
83,-,Alpha Blondy,I Wish You Were Here,-,59,12,,,,
84,-,Boo boo vibration,Dell' indifferenza,-,14,2,,,,
85,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,65,2,,,,
86,-,L.A.B.,My Brother,-,31,21,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry",39,31,80,,,,
88,down,Sister Nancy,Bam Bam,69,8,65,,,,
89,-,Conkarah,Banana (feat. Shaggy),-,6,50,,,,
90,down,Vintage Reggae Soundsystem & Max Dubster,Reggae,89,61,7,,,,
91,-,Arpioni,Il tour dei bar (feat. axel o'mill),-,91,1,,,,
92,-,UB40,Kingston Town,-,32,9,,,,
93,-,Bob Marley & The Wailers,Jah Live,-,35,22,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,77,29,86,,,,
95,-,Groove da Praia,I'm Free,-,42,4,,,,
96,down,Bob Marley & The Wailers,Crazy Baldhead,67,44,32,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,83,11,68,,,,
98,down,Christopher Martin,Paper Loving,41,3,29,,,,
99,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,48,6,,,,
100,down,The Wailers,Burnin' and Lootin',61,30,57,,,,
