Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,124,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,75,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,3,124,,,,
5,up,daviid_328,Hablan De Mi,15,5,3,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,124,,,,
7,down,Paris Boy,Problemas,5,2,51,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,124,,,,
9,down,Sean Paul,Temperature,7,2,124,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,47,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,2,124,,,,
12,down,Sister Nancy,Bam Bam,10,8,87,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,124,,,,
14,down,Brusco,L'erba Della Giovinezza (Maria),13,6,124,,,,
15,down,Kevin Lyttle,Turn Me On,12,8,124,,,,
16,up,Bob Marley & The Wailers,Jamming,16,10,95,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,124,,,,
18,up,Poli Ok & Ayden Lau,Per magia,18,6,39,,,,
19,up,Bob Marley & The Wailers,Stir It Up,22,7,124,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,12,123,,,,
21,up,Shaggy,It Wasnt Me,24,19,36,,,,
22,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),35,22,10,,,,
23,down,Manudigital,Only Just Begun (feat. Joseph Cotton),19,12,16,,,,
24,down,Sud Sound System,Le radici ca tieni,23,13,111,,,,
25,up,Christopher Martin,Paper Loving,33,3,49,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,124,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,29,11,94,,,,
28,down,The Wailers,"Get Up, Stand Up",26,8,123,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,38,19,123,,,,
30,up,Duo bucolico,Tempi d'oro,34,13,123,,,,
31,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],25,13,86,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,11,124,,,,
33,down,Dual Sessions,Let Her Go,32,26,39,,,,
34,down,Bob Marley & The Wailers,Exodus,28,16,124,,,,
35,down,The Wailers,I Shot the Sheriff,27,8,123,,,,
36,up,Alborosie,Kingston Town,40,21,116,,,,
37,up,Shenseea,Can't Anymore,57,37,2,,,,
38,up,Shenseea,R U That (feat. 21 Savage),41,38,2,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,2,6,,,,
40,up,Blaiz Fyah & Tribal Kush,Bad,43,6,39,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,35,,,,
42,up,A.L Varo,My Baby,61,35,7,,,,
43,-,A.L Varo,The Gate,-,35,8,,,,
44,-,A.L Varo,Who Is in Love,-,35,10,,,,
45,up,A.L Varo,The Place,95,32,8,,,,
46,down,Shaggy,Boombastic,36,25,115,,,,
47,down,Pinky Dread,Sorry Seems to Be the Hardest Word,39,29,47,,,,
48,-,A.L Varo,Shawty,-,33,8,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,10,118,,,,
50,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,19,98,,,,
51,down,Beele,Loco,48,5,105,90,2020-05-03,90,2020-05-03
52,up,Bob Marley & The Wailers,"No Woman, No Cry",75,31,102,,,,
53,-,A.L Varo,Ye Ye Ye,-,31,8,,,,
54,-,A.L Varo,Struggle,-,36,8,,,,
55,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],30,20,6,,,,
56,down,Babaman,La Mia Queen (feat. Mene),54,23,110,,,,
57,up,Koffee,Toast,83,19,116,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,23,116,,,,
59,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,29,101,,,,
60,down,Inner Circle,Sweat (A La La La La Long),45,25,93,,,,
61,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),90,37,95,,,,
62,-,A.L Varo,The Wind,-,33,8,,,,
63,down,Alborosie,Herbalist,58,27,113,,,,
64,up,Jah Sazzah,What's the Way (feat. Bunna),84,7,60,,,,
65,down,A.L Varo,Good,64,30,9,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper,-,48,12,,,,
67,down,Jah Sazzah & Mezcal Project,Rito Esclavo,66,9,63,,,,
68,up,Shenseea & Tyga,Blessed,74,27,56,,,,
69,up,Gyptian,Hold You (Hold Yuh),69,22,81,,,,
70,up,A.L Varo,Kero Mas,78,40,10,,,,
71,-,Boo boo vibration,Pennui,-,17,8,,,,
72,up,Bob Marley & The Wailers,Easy Skanking,91,29,106,,,,
73,-,A.L Varo,Live In the Sky,-,32,7,,,,
74,-,Boo boo vibration,Spaghetti Reggae,-,19,5,,,,
75,down,Sud Sound System,Sciamu a ballare,50,13,121,,,,
76,up,Don Omar,Dile,87,31,86,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,102,,,,
78,-,Jamaican Reggae Cuts,Summertime,-,37,30,,,,
79,-,Corcovado Frequency,Malibu (Beach Life Mix),-,42,10,,,,
80,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,72,38,25,,,,
81,down,Shenseea,Target (feat. Tyga),65,65,2,,,,
82,-,Jimmy Cliff,Reggae Night,-,65,3,,,,
83,down,UB40,Red Red Wine (Edit),44,20,109,,,,
84,down,Shenseea,Deserve It,70,70,2,,,,
85,up,General Soundbwoy & Ivette Moraes,Smooth Operator,94,66,11,,,,
86,down,Koffee,Pull Up,63,36,7,,,,
87,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,22,37,,,,
88,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",68,29,107,,,,
89,-,Roy Paci & Aretuska,Çiuri çiuri,-,56,7,,,,
90,down,Marksman,Verified Choppa 2,53,53,3,,,,
91,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,54,19,,,,
92,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,85,7,,,,
93,-,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),-,8,59,,,,
94,up,Jah Sazzah,Get up Riddim,98,7,61,,,,
95,-,Sean Paul,Body (feat. Migos),-,65,3,,,,
96,down,J Boog,Let's Do It Again,51,1,118,,,,
97,-,Boo boo vibration,Giorno speciale,-,31,2,,,,
98,-,Boo boo vibration,Lascialo andare,-,70,3,,,,
99,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,42,1,,,,
100,down,Jah Sazzah,Skanking Beat Riddim,96,8,28,,,,
