Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,131,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,131,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,3,131,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,82,,,,
5,up,Paris Boy,Problemas,8,2,58,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,131,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,131,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,4,54,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,131,,,,
10,down,Sean Paul,Temperature,9,2,131,,,,
11,up,Brusco,L'erba Della Giovinezza (Maria),11,6,131,,,,
12,up,Poli Ok & Ayden Lau,Per magia,16,6,46,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,2,131,,,,
14,down,LMRD,Hablan de mi ( moraddd),13,7,8,,,,
15,down,Sister Nancy,Bam Bam,14,8,94,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,7,131,,,,
17,down,Kevin Lyttle,Turn Me On,15,8,131,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,131,,,,
19,up,Bob Marley & The Wailers,Jamming,20,10,102,,,,
20,up,Shaggy,It Wasnt Me,25,19,43,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),24,12,130,,,,
22,up,The Wailers,"Get Up, Stand Up",22,8,130,,,,
23,up,The Wailers,I Shot the Sheriff,30,8,130,,,,
24,down,Sud Sound System,Le radici ca tieni,19,13,118,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,19,105,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,8,131,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,21,11,131,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,10,125,,,,
29,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),79,8,65,,,,
30,up,Inner Circle,Sweat (A La La La La Long),61,25,100,,,,
31,up,Jah Sazzah,What's the Way (feat. Bunna),82,7,67,,,,
32,up,Jah Sazzah & Mezcal Project,Rito Esclavo,84,9,70,,,,
33,down,Bob Marley & The Wailers,Exodus,27,16,131,,,,
34,up,Beele,Loco,62,5,112,90,2020-05-03,90,2020-05-03
35,up,Jah Sazzah,Skanking Beat Riddim,67,8,33,,,,
36,up,Jah Sazzah,Can't Stop Dah One Yah (feat. Lone Ranger),68,9,32,,,,
37,up,Jah Sazzah,Get up Riddim,72,7,67,,,,
38,up,Shaggy,Boombastic,76,25,122,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,23,123,,,,
40,up,Babaman,La Mia Queen (feat. Mene),54,23,117,,,,
41,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),37,22,17,,,,
42,up,Thombs,Yo Voy (Remix) [feat. B R O S S],65,42,8,,,,
43,up,Boo boo vibration,Dell'indifferenza,51,25,23,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,2,13,,,,
45,up,Boo boo vibration,Scimmie Metropolitane,57,30,25,,,,
46,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],33,13,93,,,,
47,up,Boo boo vibration,Spaghetti Reggae,52,47,5,,,,
48,down,Alborosie,Kingston Town,42,21,123,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,10,42,,,,
50,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,71,22,44,,,,
51,up,Boo boo vibration,Reggae E Filosofia,58,51,7,,,,
52,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",64,29,114,,,,
53,down,Manudigital,Only Just Begun (feat. Joseph Cotton),39,12,23,,,,
54,-,Skillibeng,Whap Whap (feat. F.S.),-,25,4,,,,
55,down,Dual Sessions,Let Her Go,53,26,46,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,23,11,101,,,,
57,down,A.L Varo,Good,40,30,16,,,,
58,down,Sud Sound System,Sciamu a ballare,47,13,128,,,,
59,up,Boo boo vibration,Rumors (feat. Alborosie),69,18,7,,,,
60,up,Boo boo vibration,4 Pampane,73,26,10,,,,
61,down,A.L Varo,The Wind,48,33,15,,,,
62,down,A.L Varo,Shawty,43,33,15,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,29,19,130,,,,
64,down,A.L Varo,Who Is in Love,60,35,17,,,,
65,down,A.L Varo,Right,49,38,16,,,,
66,down,A.L Varo,Kero Mas,50,40,17,,,,
67,down,A.L Varo,Ye Ye Ye,38,31,15,,,,
68,down,A.L Varo,Live In the Sky,36,32,14,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",56,31,108,,,,
70,down,Duo bucolico,Tempi d'oro,34,13,130,,,,
71,up,J Boog,Let's Do It Again,81,1,124,,,,
72,down,A.L Varo,The Place,59,32,15,,,,
73,-,The Wailers,Burnin' and Lootin',-,30,74,,,,
74,down,A.L Varo,My Baby,35,35,14,,,,
75,down,A.L Varo,Struggle,45,36,14,,,,
76,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),77,37,102,,,,
77,-,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),-,21,27,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,25,30,,,,
79,-,UB40,Red Red Wine (12'' Version),-,38,32,,,,
80,up,Pinky Dread & Lila Frascara,Ain't No Sunshine,96,54,23,,,,
81,-,Gatto Panceri,Mia,-,43,52,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,37,61,,,,
83,up,Christopher Martin,Paper Loving,87,3,56,,,,
84,down,Don Omar,Dile,83,31,93,,,,
85,-,Spice,So Mi Like It,-,17,44,,,,
86,-,Boo boo vibration,Life,-,86,1,,,,
87,down,A.L Varo,The Gate,44,35,15,,,,
88,down,Pinky Dread,Sorry Seems to Be the Hardest Word,55,29,54,,,,
89,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,38,29,,,,
90,-,J Capri & Charly Black,Whine & Kotch,-,90,1,,,,
91,-,Red Erik,Three Years,-,91,1,,,,
92,-,Boo boo vibration,Oltre il Muro,-,92,1,,,,
93,-,Boo boo vibration,Tattiche,-,93,1,,,,
94,-,Boo boo vibration,Bq1,-,73,2,,,,
95,-,Boo boo vibration,Piede Che Invade,-,95,1,,,,
