Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
2,up,Paris Boy,Problemas,2,2,16,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,89,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,89,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,89,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,89,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,3,89,,,,
8,down,Poli Ok & Ayden Lau,Per magia,6,6,4,,,,
9,down,Sean Paul,Temperature,5,2,89,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,89,,,,
11,up,Brusco,L'erba Della Giovinezza (Maria),11,6,89,,,,
12,up,Blaiz Fyah & Tribal Kush,Bad,22,6,4,,,,
13,up,Kevin Lyttle,Turn Me On,13,8,89,,,,
14,up,Duo bucolico,Tempi d'oro,23,13,88,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,89,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,10,89,,,,
17,up,Sud Sound System,Sciamu a ballare,18,13,88,,,,
18,up,The Wailers,"Get Up, Stand Up",27,8,89,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,89,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,7,89,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,12,,,,
22,down,Sud Sound System,Le radici ca tieni,14,13,76,,,,
23,up,Babaman,Ganja Friend,26,2,89,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,89,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,17,11,89,,,,
26,down,The Wailers,I Shot the Sheriff,20,8,89,,,,
27,up,Bob Marley & The Wailers,Exodus,30,16,89,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),24,12,89,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,29,19,89,,,,
30,up,Christopher Martin,Paper Loving,36,3,21,,,,
31,up,Beele,Loco,55,5,72,90,2020-05-03,90,2020-05-03
32,up,Shaggy,It Wasnt Me,44,19,2,,,,
33,down,Shaggy,Boombastic,28,25,82,,,,
34,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),32,26,86,,,,
35,up,Alborosie,Kingston Town,43,21,86,,,,
36,down,Pinky Dread,Sorry Seems to Be the Hardest Word,35,29,13,,,,
37,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,37,4,,,,
38,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,59,38,8,,,,
39,down,J Boog,Let's Do It Again,33,1,87,,,,
40,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",47,29,78,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,2,40,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,23,84,,,,
43,-,Pitura Freska,Pin Floi,-,43,42,,,,
44,-,Chronixx,Skankin' Sweet,-,44,7,,,,
45,up,Jah Sazzah & Mezcal Project,Rito Esclavo,58,9,33,,,,
46,down,Zum,Rebel (feat. Shenseea),41,12,25,,,,
47,down,Romina Falconi & Taffo Funeral Services,Magari Muori,31,20,67,,,,
48,-,Peter Tosh,Steppin' Razor,-,48,2,,,,
49,-,Alborosie,Ready (feat. Jo Mersa Marley),-,49,1,,,,
50,-,Alborosie,Bun A Fyah,-,50,1,,,,
51,-,Alborosie,Ginal (feat. Collie Buddz),-,51,1,,,,
52,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],99,11,61,,,,
53,-,Emeterians,Call Me Anytime You Want,-,53,1,,,,
54,-,Alborosie,Challawa,-,54,1,,,,
55,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,55,1,,,,
56,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,31,5,,,,
57,-,"Rvssian, Spice & Konshens",Pay For It,-,57,1,,,,
58,down,Seamus Ikonya,Make It Better,50,11,11,,,,
59,-,The Reggister's,Into the Groove,-,59,1,,,,
60,down,Seamus Ikonya,Some Luv,52,13,12,,,,
61,up,Seamus Ikonya,One Glance,66,14,10,,,,
62,up,Seamus Ikonya,My Bredda Dead (feat. Don Goliath),67,15,9,,,,
63,-,Os Alquimistas,A Little Respect (Reggae Version),-,63,2,,,,
64,up,Seamus Ikonya,Faraway,69,20,8,,,,
65,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,15,37,,,,
66,up,Seamus Ikonya,All I've Got (feat. Sizzla Kalonji),70,17,9,,,,
67,-,Ska-P,Canto a la Rebelión,-,67,2,,,,
68,up,Seamus Ikonya,Sweet Smile,72,24,10,,,,
69,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,66,2,,,,
70,-,Luciano & Runkus,Use Jah Words,-,70,1,,,,
71,-,Skillibeng,Badman,-,34,3,,,,
72,up,Groovy Waters,Jamming,87,45,14,,,,
73,-,Freedom Dub,Still Loving You,-,73,2,,,,
74,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,39,,,,
75,up,Jah Sazzah,What's the Way (feat. Bunna),75,7,30,,,,
76,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,53,3,,,,
77,down,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),76,21,15,,,,
78,down,Koffee,Toast,51,19,86,,,,
79,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],56,48,3,,,,
80,down,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),79,8,29,,,,
81,-,Alkaline,City,-,51,1,,,,
82,-,Shenseea & Tyga,Blessed,-,27,48,,,,
83,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,41,10,,,,
84,down,Sean Paul & Tove Lo,Calling On Me,57,8,71,,,,
85,down,UB40,Red Red Wine (Edit),61,20,81,,,,
86,-,Babaman,Principessa,-,35,73,,,,
87,-,King Perryy,Murder (feat. Teni),-,87,1,,,,
88,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,37,67,,,,
89,-,Sublime Reggae Kings,Self Control,-,89,1,,,,
90,down,Babaman,La Mia Queen (feat. Mene),46,23,80,,,,
91,down,Bob Marley & The Wailers,Jamming,40,10,61,,,,
92,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,81,,,,
93,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,39,22,4,,,,
94,down,Miyagi,Angel,90,77,2,,,,
95,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),96,19,77,,,,
96,down,Ben Harper & Ziggy Marley,Spin It Faster,80,36,2,,,,
97,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,29,82,,,,
98,-,Koffee,Rapture,-,24,43,,,,
99,-,Toots & The Maytals,Time Tough,-,78,3,,,,
100,-,Jamaican Reggae Cuts,Summertime,-,37,5,,,,
