Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,57,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,106,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,106,,,,
4,down,Paris Boy,Problemas,3,2,33,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,106,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,106,,,,
7,down,Sean Paul,Temperature,6,2,106,,,,
8,up,Brusco,L'erba Della Giovinezza (Maria),9,6,106,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,106,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,106,,,,
11,up,Poli Ok & Ayden Lau,Per magia,11,6,21,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,106,,,,
13,down,Kevin Lyttle,Turn Me On,12,8,106,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,106,,,,
15,up,Babaman,Ganja Friend,15,2,106,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,106,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,7,106,,,,
18,up,Sud Sound System,Le radici ca tieni,18,13,93,,,,
19,up,Blaiz Fyah & Tribal Kush,Bad,21,6,21,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,23,11,106,,,,
21,up,The Wailers,"Get Up, Stand Up",22,8,105,,,,
22,up,The Wailers,I Shot the Sheriff,27,8,105,,,,
23,up,Shaggy,It Wasnt Me,26,19,18,,,,
24,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),19,19,84,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,34,19,105,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),30,12,105,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,24,11,76,,,,
28,down,Bob Marley & The Wailers,Jamming,25,10,77,,,,
29,up,Bob Marley & The Wailers,Exodus,29,16,106,,,,
30,down,Duo bucolico,Tempi d'oro,20,13,105,,,,
31,up,Sud Sound System,Sciamu a ballare,31,13,103,,,,
32,up,UB40,Red Red Wine (Edit),54,20,91,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,4,29,,,,
34,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,41,22,19,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry",50,31,85,,,,
36,up,Dual Sessions,Let Her Go,62,26,21,,,,
37,down,Babaman,La Mia Queen (feat. Mene),36,23,92,,,,
38,up,Boo boo vibration,Scimmie Metropolitane,40,30,13,,,,
39,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",42,29,90,,,,
40,down,Shaggy,Boombastic,37,25,97,,,,
41,up,Beele,Loco,43,5,87,90,2020-05-03,90,2020-05-03
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,23,98,,,,
43,up,Sister Nancy,Bam Bam,53,8,69,,,,
44,up,Boo boo vibration,Dell'indifferenza,56,25,12,,,,
45,up,Bob Marley & The Wailers,Concrete Jungle,73,28,73,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,10,106,,,,
47,down,J Boog,Let's Do It Again,35,1,100,,,,
48,up,Koffee,West Indies,59,30,5,,,,
49,up,Alborosie,Herbalist,68,27,95,,,,
50,down,Alborosie,Kingston Town,33,21,98,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,67,37,45,,,,
52,up,Babaman,Principessa,65,35,80,,,,
53,up,Romina Falconi & Taffo Funeral Services,Magari Muori,66,20,77,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,99,29,89,,,,
55,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),71,33,90,,,,
56,up,Christopher Martin,Paper Loving,78,3,31,,,,
57,up,Pitura Freska,Pin Floi,64,43,48,,,,
58,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),39,26,99,,,,
59,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),84,37,77,,,,
60,down,Koffee,Toast,52,19,98,,,,
61,-,Entics & Bizzarri,Luna (feat. Shorty Shok),-,61,1,,,,
62,-,Bob Marley & The Wailers,Trench Town Rock,-,35,32,,,,
63,down,Jawsh 685,Laxed (Siren Beat),48,2,71,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper,-,52,3,,,,
65,down,Bob Marley & The Wailers,Lively Up Yourself,57,29,62,,,,
66,up,Gyptian,Hold You (Hold Yuh),77,22,66,,,,
67,up,Jamaican Reggae Cuts,Summertime,93,37,17,,,,
68,-,Bob Marley & The Wailers,Slave Driver,-,42,27,,,,
69,-,Pinky Dread,Got to Leave,-,69,2,,,,
70,-,The Wailers,Burnin' and Lootin',-,30,59,,,,
71,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,55,,,,
72,up,Bob Marley & The Wailers,Positive Vibration,94,30,72,,,,
73,up,Alpha Blondy & The Wailers,Jerusalem,98,25,47,,,,
74,up,Pinky Dread,Sorry Seems to Be the Hardest Word,85,29,29,,,,
75,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,34,,,,
76,-,Bob Marley & The Wailers,Natural Mystic,-,20,43,,,,
77,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],38,34,10,,,,
78,up,Gatto Panceri,Mia,88,43,42,,,,
79,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,64,3,,,,
80,down,Jah Sazzah & Mezcal Project,Rito Esclavo,60,9,50,,,,
81,down,Jah Sazzah,Skanking Beat Riddim,47,8,15,,,,
82,down,Inner Circle,Sweat (A La La La La Long),69,25,76,,,,
83,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,49,10,,,,
84,-,Entics & Bizzarri,Dancehall Jesus (feat. Chaka Nano),-,84,1,,,,
85,-,Sean Paul & Tove Lo,Calling On Me,-,8,80,,,,
86,-,Zum,Rebel (feat. Shenseea),-,12,32,,,,
87,down,Jah Sazzah,Can't Stop Dah One Yah (feat. Lone Ranger),49,9,15,,,,
88,down,Jamaican Reggae Cuts,I Put a Spell on You,76,38,6,,,,
89,-,Bob Marley & The Wailers,Pimper's Paradise,-,62,5,,,,
90,down,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),61,8,46,,,,
91,down,Jack Radics,No Matter,55,51,34,,,,
92,down,Sean Paul & Major Lazer,Tip Pon It,81,29,64,,,,
93,-,Peter Tosh,Legalize It,-,55,13,,,,
94,down,Jah Sazzah,What's the Way (feat. Bunna),58,7,46,,,,
95,down,Jah Sazzah,Get up Riddim,45,7,48,,,,
96,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,44,5,,,,
97,-,Entics & Bizzarri,Top player,-,85,2,,,,
98,-,UB40,Kingston Town,-,32,10,,,,
99,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,54,6,,,,
100,down,Don Omar,Dile,72,31,71,,,,
