Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,8,,,,
2,up,BTS,Film out,2,1,15,13,2021-04-11,13,2021-04-11
3,up,BTS,Dynamite,3,1,47,96,2020-08-23,2,2020-08-30
4,up,TWICE,Perfect World,7,4,2,,,,
5,up,BTS,Stay Gold,5,1,56,38,2020-07-05,38,2020-07-05
6,down,Ed Sheeran,Bad Habits,4,2,3,,,,
7,-,BTS,Permission to Dance,-,1,1,,,,
8,-,ENHYPEN,Given-Taken (Japanese Version),-,8,1,,,,
9,down,TWICE,Alcohol-Free,6,5,5,,,,
10,up,Gaho,시작,34,4,68,,,,
11,-,TAEYEON,Weekend,-,11,1,,,,
12,down,BTS,Boy With Luv (feat. Halsey),10,4,87,100,2020-03-01,75,2020-08-30
13,up,BTS,IDOL,18,7,74,,,,
14,down,BTS,Mikrokosmos,12,7,55,,,,
15,up,BTS,DNA,17,8,65,,,,
16,-,ENHYPEN,Drunk-Dazed,-,4,7,,,,
17,up,ENHYPEN,Given-Taken,63,5,15,,,,
18,up,aespa,Next Level,20,3,8,,,,
19,up,BTS,Life Goes On,21,2,34,3,2020-11-29,3,2020-11-29
20,down,TWICE,Kura Kura,13,2,12,,,,
21,down,SEVENTEEN,Ready to love,15,6,4,,,,
22,up,エイトMAN,好きすぎて会いたい,36,22,2,,,,
23,up,TWICE,I CAN'T STOP ME,23,1,37,95,2020-11-08,95,2020-11-08
24,up,TOMORROW X TOGETHER,Magic,54,24,4,,,,
25,up,BTS,Spring Day,31,2,56,,,,
26,up,BTS,Answer : Love Myself,28,10,40,,,,
27,up,BTS,ON,29,1,73,32,2020-02-23,6,2020-03-01
28,-,KYUHYUN,Together,-,28,1,,,,
29,down,Ed Sheeran,Shape of You,11,3,88,94,2020-01-05,94,2020-01-05
30,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,58,75,2020-05-24,1,2020-05-31
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,3,17,56,2021-03-21,1,2021-03-28
32,down,BTS,Euphoria,26,12,49,,,,
33,up,Gaho,Start Over,49,4,45,,,,
34,down,TWICE,Feel Special,24,1,88,38,2019-10-06,38,2019-10-06
35,down,Gawr Gura,Reflect,9,7,3,,,,
36,-,ENHYPEN,Forget Me Not,-,36,1,,,,
37,up,BTS,Anpanman,86,27,34,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
39,down,BTS,Friends,32,5,58,65,2020-02-23,44,2020-03-01
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,18,8,,,,
41,up,BTS,FAKE LOVE,65,17,35,,,,
42,down,BTS,So What,37,8,18,,,,
43,down,BTS,Your eyes tell,33,1,52,,,,
44,down,Bella Poarch,Build a Bitch,30,10,9,,,,
45,up,IU,Celebrity,64,5,21,69,2021-02-07,69,2021-02-07
46,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],27,5,6,,,,
47,-,BTS,Moon,-,10,13,88,2020-02-23,62,2020-03-01
48,up,Brave Girls,Rollin’,90,48,2,,,,
49,-,ペク・チヨン & イ・ホンギ,Can I Love Again,-,49,1,,,,
50,-,SHOW-YA,限界LOVERS,-,50,3,,,,
51,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,44,1,,,,
52,up,BTS,Not Today,62,4,39,,,,
53,down,2PM,Make it,14,14,2,,,,
54,down,Olivia Rodrigo,good 4 u,44,31,8,,,,
55,down,NCT DREAM,Hello Future,8,8,2,,,,
56,up,BTS,I NEED U,58,23,32,,,,
57,down,ABBA,Dancing Queen,35,6,6,,,,
58,-,BTS,Permission to Dance (Instrumental),-,58,1,,,,
59,up,BTS,DOPE,61,30,29,,,,
60,down,Bruno Mars,Runaway Baby,53,8,73,,,,
61,-,ENHYPEN,Let Me In (20 CUBE) [Japanese Ver.],-,61,1,,,,
62,up,Maroon 5,Sugar,89,17,78,,,,
63,up,BTS,Magic Shop,70,29,13,,,,
64,down,BTS,Telepathy,47,8,22,42,2020-11-29,42,2020-11-29
65,up,MAMAMOO,Hip,67,1,86,97,2019-11-24,97,2019-11-24
66,down,BTS,Burning Up (FIRE),56,25,32,,,,
67,-,SF9,Tear Drop,-,67,1,,,,
68,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,5,19,89,2021-04-04,78,2021-04-11
69,-,BTS,Pied Piper,-,24,12,,,,
70,up,玉置 浩二,田園,75,7,11,,,,
71,-,Bruno Mars,Just the Way You Are,-,22,61,,,,
72,-,Choi Woo Shik,With You (feat. Peakboy),-,72,1,,,,
73,-,BTS,RUN,-,51,8,,,,
74,down,BTS,Save ME,60,34,33,,,,
75,-,BTS,Butter (Hotter Remix),-,3,4,,,,
76,down,Doja Cat,Kiss Me More (feat. SZA),57,9,14,9,2021-04-18,1,2021-05-16
77,down,ITZY,In the morning,71,3,11,,,,
78,-,ENHYPEN,FEVER,-,43,4,,,,
79,-,東方神起,Share The World,-,22,16,,,,
80,down,Bek & Wallin & Moberg,Valiant 2017,66,3,19,,,,
81,down,Sia,Chandelier,46,4,31,,,,
82,down,Dua Lipa,Levitating (feat. DaBaby),51,23,26,93,2020-10-25,3,2021-05-16
83,-,ITZY,ICY,-,5,68,,,,
84,up,ITZY,WANNABE,97,1,70,67,2020-03-15,27,2020-03-22
85,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],95,3,36,28,2020-10-11,28,2020-10-11
86,-,BTS,Filter,-,2,15,50,2020-02-23,50,2020-02-23
87,-,TOMORROW X TOGETHER,No Rules,-,21,2,,,,
88,-,TWICE,Dance The Night Away,-,18,47,,,,
89,-,BLACKPINK,Kill This Love,-,5,83,83,2019-10-06,73,2019-10-13
90,down,IZ*ONE,Panorama,87,2,31,,,,
91,down,黒うさP,千本桜 (feat. 初音ミク),45,19,86,,,,
92,down,BLACKPINK,Lovesick Girls,43,2,41,3,2020-10-11,3,2020-10-11
93,-,防弾少年団,こっち見て,-,43,3,,,,
94,-,BTS,Epiphany,-,46,6,,,,
95,-,ENHYPEN,Let Me In (20 CUBE),-,14,4,,,,
96,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,17,63,,,,
97,up,TWICE,FANCY,100,8,85,,,,
98,-,Agust D,People,-,43,2,,,,
99,-,Brandy,Starting Now,-,25,4,,,,
100,down,Doja Cat & The Weeknd,You Right,42,42,3,,,,
