Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,37,96,2020-08-23,2,2020-08-30
2,up,TWICE,Kura Kura,2,2,2,,,,
3,up,BTS,Film out,3,1,5,13,2021-04-11,13,2021-04-11
4,-,ENHYPEN,Drunk-Dazed,-,4,1,,,,
5,down,SEVENTEEN,Not Alone,4,4,3,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,7,56,2021-03-21,1,2021-03-28
7,down,BTS,Stay Gold,6,1,46,38,2020-07-05,38,2020-07-05
8,up,BTS,Boy With Luv (feat. Halsey),8,4,77,100,2020-03-01,75,2020-08-30
9,up,TWICE,CRY FOR ME,26,2,20,,,,
10,down,TWICE,I CAN'T STOP ME,7,1,27,95,2020-11-08,95,2020-11-08
11,down,Doja Cat,Kiss Me More (feat. SZA),9,9,4,9,2021-04-18,1,2021-05-16
12,up,TWICE,Feel Special,15,1,78,38,2019-10-06,38,2019-10-06
13,down,BTS,IDOL,11,7,64,,,,
14,-,ENHYPEN,Not For Sale,-,14,1,,,,
15,-,ITZY,In the morning,-,3,1,,,,
16,up,BTS,DNA,21,8,55,,,,
17,up,BTS,Life Goes On,20,2,24,3,2020-11-29,3,2020-11-29
18,up,Ed Sheeran,Shape of You,18,3,78,94,2020-01-05,94,2020-01-05
19,-,JUVENILE_Zinee,Let Me Tell You Now,-,19,1,,,,
20,up,BTS,Your eyes tell,29,1,42,,,,
21,up,BTS,Spring Day,23,2,46,,,,
22,down,BTS,Mikrokosmos,10,7,45,,,,
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,5,9,89,2021-04-04,78,2021-04-11
24,down,Gaho,시작,17,4,58,,,,
25,-,ENHYPEN,Mixed Up,-,25,1,,,,
26,down,Justin Bieber,Hold On,13,2,9,11,2021-03-14,7,2021-03-28
27,down,BTS,Euphoria,16,12,39,,,,
28,down,TOMORROW X TOGETHER,Force,19,2,16,,,,
29,down,Bruno Mars,Runaway Baby,24,8,63,,,,
30,up,ITZY,WANNABE,40,1,60,67,2020-03-15,27,2020-03-22
31,up,Lady Gaga & Ariana Grande,Rain On Me,41,1,50,75,2020-05-24,1,2020-05-31
32,-,Brave Girls,Rollin' (New Version),-,32,1,,,,
33,up,ITZY,달라달라,69,7,69,,,,
34,down,BTS,Answer : Love Myself,25,10,30,,,,
35,down,Bek & Wallin & Moberg,Valiant 2017,28,3,11,,,,
36,up,IZ*ONE,Panorama,57,2,21,,,,
37,up,BTS,ON,38,1,63,32,2020-02-23,6,2020-03-01
38,up,BTS,Not Today,39,4,29,,,,
39,down,BTS,Anpanman,31,27,25,,,,
40,down,Maroon 5,Memories,30,1,78,36,2019-10-06,2,2019-11-17
41,down,BLACKPINK,Kill This Love,37,5,76,83,2019-10-06,73,2019-10-13
42,-,eAeon,Don't (feat. RM),-,42,1,,,,
43,-,ENHYPEN,FEVER,-,43,1,,,,
44,up,Anne-Marie,2002,44,3,58,,,,
45,-,ITZY,Sorry Not Sorry,-,45,1,,,,
46,down,BTS,FAKE LOVE,32,17,25,,,,
47,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,47,3,,,,
48,-,ITZY,ICY,-,5,62,,,,
49,up,BTS,Burning Up (FIRE),67,25,24,,,,
50,up,TWICE,Fanfare,56,1,46,,,,
51,down,BTS,So What,14,8,9,,,,
52,down,BLACKPINK,Lovesick Girls,35,2,31,3,2020-10-11,3,2020-10-11
53,-,(G)I-DLE,Last Dance,-,53,1,,,,
54,up,One Direction,What Makes You Beautiful,63,17,60,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,17,57,,,,
56,down,Maroon 5,Sugar,34,17,68,,,,
57,down,V,Sweet Night,49,4,54,39,2020-03-15,39,2020-03-15
58,up,PSY,Gangnam Style,77,35,11,,,,
59,-,BTS,Lights,-,5,66,,,,
60,down,MAMAMOO,Hip,55,1,76,97,2019-11-24,97,2019-11-24
61,up,BTS,I NEED U,90,23,25,,,,
62,-,ONF,Ugly Dance,-,62,1,,,,
63,down,ROSÉ,On The Ground,42,2,8,2,2021-03-21,2,2021-03-21
64,up,TWICE,FANCY,87,8,77,,,,
65,up,ITZY,Not Shy,93,1,37,46,2020-08-23,34,2020-08-30
66,up,Bruno Mars,Just the Way You Are,81,22,56,,,,
67,down,ØMI,Colorblind,12,12,3,,,,
68,-,gnash,imagine if,-,18,21,,,,
69,down,BLACKPINK,DDU-DU DDU-DU,53,18,77,,,,
70,down,TWICE,YES or YES,61,21,68,,,,
71,down,BTS,Friends,45,5,48,65,2020-02-23,44,2020-03-01
72,-,Alessia Cara,Scars to Your Beautiful,-,50,1,,,,
73,-,玉置 浩二,田園,-,7,6,,,,
74,-,Dua Lipa,Levitating (feat. DaBaby),-,23,17,93,2020-10-25,3,2021-05-16
75,-,Little Mix,Confetti (feat. Saweetie),-,75,1,,,,
76,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],78,3,26,28,2020-10-11,28,2020-10-11
77,down,SHINee,Atlantis,22,3,3,,,,
78,down,BTS,DOPE,62,30,22,,,,
79,-,テイラー・スウィフト,Shake It Off,-,4,61,,,,
80,-,INTO1,INTO1,-,80,1,,,,
81,-,ITZY,KIDDING ME,-,81,1,,,,
82,up,北上双葉,ゆるふわどりーみん,84,21,3,,,,
83,-,ITZY,Trust Me (MIDZY),-,50,3,,,,
84,-,TWICE,TT -Japanese ver.-,-,14,48,,,,
85,-,IU,Blueming,-,11,13,,,,
86,down,黒うさP,千本桜 (feat. 初音ミク),65,19,77,,,,
87,down,Bon Jovi,It's My Life,46,13,70,,,,
88,up,BLACKPINK,As If It's Your Last,92,28,48,,,,
89,up,BTS,Save ME,100,34,27,,,,
90,-,태민 & 비와이,피노키오,-,90,1,,,,
91,down,北上双葉,花咲く未来,85,19,3,,,,
92,-,Dua Lipa,Don't Start Now,-,5,36,19,2019-11-03,3,2020-01-05
93,down,BTS,Go Go,86,34,22,,,,
94,-,BTS,Filter,-,2,14,50,2020-02-23,50,2020-02-23
95,down,BTS,Telepathy,73,8,13,42,2020-11-29,42,2020-11-29
96,-,BTS,Moon,-,10,11,88,2020-02-23,62,2020-03-01
97,-,松 たか子,桜の雨、いつか,-,89,1,,,,
98,-,Mackenzie Ziegler,Breathe,-,95,1,,,,
99,down,Justin Bieber,Anyone,27,2,17,5,2021-01-10,5,2021-01-10
100,-,TWICE,What is Love?,-,47,35,,,,
