Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Talk that Talk,1,1,4,,,,
2,up,BLACKPINK,Pink Venom,3,2,5,,,,
3,up,Kep1er,Wing Wing,4,3,7,,,,
4,down,IVE,After LIKE,2,1,4,,,,
5,-,BLACKPINK,Shut Down,-,1,1,,,,
6,down,NAYEON,POP!,5,1,13,,,,
7,up,OneRepublic,I Ain't Worried,10,4,18,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,19,,,,
9,down,BTS,Permission to Dance,8,1,62,,,,
10,up,BTS,Butter,15,1,69,,,,
11,down,TWICE,Celebrate,7,1,10,,,,
12,up,BTS,Dynamite,14,1,108,96,2020-08-23,2,2020-08-30
13,down,Kep1er,WA DA DA,12,1,36,,,,
14,down,PSY,That That (prod. & feat. SUGA of BTS),13,1,20,,,,
15,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,11,1,7,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,2,62,,,,
17,up,IVE,LOVE DIVE,18,2,23,,,,
18,up,Ylvis,The Fox (What Does the Fox Say?),29,3,19,,,,
19,up,さとうもか,melt bitter,20,10,24,,,,
20,up,Kep1er,WA DA DA (Japanese ver.),24,20,2,,,,
21,up,TWICE,The Feels,23,1,44,,,,
22,up,東方神起,Share The World,25,22,53,,,,
23,down,TOMORROW X TOGETHER,Ring,16,11,4,,,,
24,up,Charlie Puth & Jung Kook,Left and Right,32,1,13,,,,
25,down,ENHYPEN,One In A Billion,9,9,2,,,,
26,up,Gaho,시작,30,4,124,,,,
27,down,AJR,World's Smallest Violin,21,8,18,,,,
28,down,IVE,ELEVEN,26,3,41,,,,
29,up,Gaho,Start Over,31,4,59,,,,
30,up,Bon Jovi,It's My Life,41,13,133,,,,
31,up,NewJeans,Hype Boy,42,9,7,,,,
32,down,Girls' Generation,FOREVER 1,27,4,7,,,,
33,-,Miles Guo,凤亲凰,-,33,1,,,,
34,down,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),19,15,3,,,,
35,-,NCT 127,2 Baddies,-,16,1,,,,
36,down,BTS,Yet To Come,34,1,15,,,,
37,-,BLACKPINK,Ready For Love,-,31,1,,,,
38,down,TOMORROW X TOGETHER,Good Boy Gone Bad,37,9,10,,,,
39,up,Elton John & Britney Spears,Hold Me Closer,47,30,4,,,,
40,up,NewJeans,Attention,45,11,7,,,,
41,down,LE SSERAFIM,FEARLESS,38,2,19,,,,
42,up,SEVENTEEN,NICE VERY NICE,50,23,6,,,,
43,down,Kep1er,Up!,33,3,13,,,,
44,up,Måneskin,SUPERMODEL,46,14,8,,,,
45,up,TWICE,Feel Special,66,1,148,38,2019-10-06,38,2019-10-06
46,-,Miles Guo,Phoenix (Instrumental),-,46,1,,,,
47,-,BLACKPINK,Typa Girl,-,47,1,,,,
48,up,Bruno Mars,Runaway Baby,76,8,130,,,,
49,down,Ed Sheeran,Shape of You,43,3,149,94,2020-01-05,94,2020-01-05
50,down,Avril Lavigne,Complicated,22,22,6,,,,
51,-,Jong Ho,A Fairy Tale of Youth,-,51,1,,,,
52,down,Kep1er,Daisy,40,40,2,,,,
53,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,48,48,2,,,,
54,down,aespa,Girls,49,3,11,,,,
55,up,BLACKPINK,DDU-DU DDU-DU,61,18,113,,,,
56,down,SEVENTEEN,Circles,39,6,5,,,,
57,down,AURORA,Cure For Me,55,45,4,,,,
58,-,Charlie Puth,I Don't Think That I Like Her,-,13,1,,,,
59,-,BLACKPINK,The Happiest Girl,-,59,1,,,,
60,down,One Direction,What Makes You Beautiful,53,17,105,,,,
61,-,BLACKPINK,Hard to Love,-,61,1,,,,
62,down,Maroon 5,Sugar,28,17,137,,,,
63,up,Owl City & Carly Rae Jepsen,Good Time,93,31,65,,,,
64,-,Kim Jae Joong,NOBODY LIKE YOU,-,64,1,,,,
65,-,BLACKPINK,Yeah Yeah Yeah,-,65,1,,,,
66,down,TWICE,Queen of Hearts,54,24,4,,,,
67,-,Nicky Youre & Dazy,Sunroof,-,62,3,,,,
68,-,BLACKPINK,Tally,-,68,1,,,,
