Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,1,1,,,,
2,down,ITZY,WANNABE,1,1,4,67,2020-03-15,27,2020-03-22
3,down,Ava Max,Kings & Queens,2,2,4,80,2020-03-15,37,2020-09-27
4,down,Maroon 5,Memories,3,1,22,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Don't Start Now,16,5,22,19,2019-11-03,3,2020-01-05
6,down,MAMAMOO,Hip,4,1,20,97,2019-11-24,97,2019-11-24
7,up,Ed Sheeran,Shape of You,9,3,22,94,2020-01-05,94,2020-01-05
8,down,BTS,ON,6,1,7,32,2020-02-23,6,2020-03-01
9,-,もこ田めめめ,Fuwamoko Life!,-,9,1,,,,
10,up,Dua Lipa,Physical,11,10,10,48,2020-02-02,15,2020-04-12
11,up,Little Mix,Break Up Song,42,11,2,55,2020-03-29,55,2020-03-29
12,up,Dua Lipa,Break My Heart,46,6,2,97,2020-03-29,5,2020-06-28
13,down,Lady Gaga,Stupid Love,7,2,6,28,2020-03-01,8,2020-03-08
14,down,Justin Bieber,Intentions (feat. Quavo),12,4,9,35,2020-02-09,4,2020-04-05
15,down,ITZY,달라달라,10,7,13,,,,
16,up,Hailee Steinfeld,I Love You's,50,16,2,,,,
17,up,Alicia Keys,Underdog,24,8,10,69,2020-01-12,43,2020-03-29
18,down,IZ*ONE,FIESTA,14,1,7,,,,
19,up,Backstreet Boys,I Want It That Way,64,10,20,,,,
20,-,MONSTA X,Wish on the Same Sky,-,20,1,,,,
21,up,テイラー・スウィフト,Shake It Off,47,4,22,,,,
22,down,Justin Bieber,Yummy,8,1,14,86,2020-01-05,3,2020-01-12
23,up,Gaho,시작,83,4,2,,,,
24,down,BTS,Lights,23,5,22,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,17,6,22,31,2019-10-06,23,2019-11-17
26,down,TWICE,Feel Special,19,1,22,38,2019-10-06,38,2019-10-06
27,up,Bruno Mars,Just the Way You Are,36,22,21,,,,
28,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,18,1,22,,,,
29,down,BTS,Friends,20,5,7,65,2020-02-23,44,2020-03-01
30,up,ビービー・レクサ,Girl in the Mirror,54,10,3,,,,
31,-,SEVENTEEN,Smile Flower (Japanese ver.),-,31,1,,,,
32,down,エレファントカシマシ,俺たちの明日,15,8,9,,,,
33,down,Charlie Puth,One Call Away,22,14,14,,,,
34,up,Maroon 5,Sugar,34,17,22,,,,
35,down,supercell,Kimino Shiranai Monogatari,28,12,22,,,,
36,down,One Direction,What Makes You Beautiful,32,17,22,,,,
37,up,MAMAMOO,HIP -Japanese ver.-,41,13,9,,,,
38,up,BTS,Boy With Luv (feat. Halsey),40,4,22,100,2020-03-01,75,2020-08-30
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,17,22,,,,
40,down,BLACKPINK,Kill This Love,26,5,22,83,2019-10-06,73,2019-10-13
41,down,Anne-Marie,2002,38,3,22,,,,
42,up,Samm Henshaw,Church (feat. EARTHGANG),88,8,18,,,,
43,up,NCT 127,Kick It,43,10,5,,,,
44,down,黒うさP,千本桜 (feat. 初音ミク),27,19,22,,,,
45,down,"K-391, Alan Walker & Ahrix",End of Time,25,25,5,,,,
46,-,H&D,Unfamiliar,-,46,1,,,,
47,up,カーリー・レイ・ジェプセン,Call Me Maybe,51,25,17,,,,
48,-,KYUHYUN,Confession Is Not Flashy,-,48,1,,,,
49,down,WINNER,Hold,5,5,2,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,60,6,22,1,2019-10-06,1,2019-10-06
51,down,ONEUS,A Song Written Easily,37,37,2,,,,
52,down,Bon Jovi,It's My Life,30,13,20,,,,
53,up,SEVENTEEN,Sweetest Thing,98,4,7,,,,
54,down,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,29,29,12,,,,
55,-,SUHO,Let’s Love,-,55,1,,,,
56,-,End of the World,Lost (feat. Clean Bandit),-,56,1,,,,
57,-,Ed Sheeran,Perfect,-,37,20,73,2019-10-06,58,2019-10-20
58,down,Pharrell Williams,Happy,57,8,14,,,,
59,-,Teddy Pendergrass,Do Me,-,59,1,,,,
60,-,Bruno Mars,Runaway Baby,-,8,11,,,,
61,-,東方神起,Share The World,-,22,6,,,,
62,-,SEVENTEEN,Good to Me (Japanese ver.),-,62,1,,,,
63,down,Shawn Mendes,If I Can't Have You,44,14,22,63,2019-10-06,63,2019-10-06
64,down,PSYQUI,ヒステリックナイトガール (feat. Such),61,61,4,,,,
65,down,ITZY,ICY,33,5,8,,,,
66,-,Troye Sivan,Take Yourself Home,-,66,1,,,,
67,down,BIGBANG,HaruHaru (Japanese ver.),56,27,19,,,,
68,down,TWICE,FANCY,31,8,22,,,,
69,down,Justin Bieber,What Do You Mean?,59,49,8,,,,
70,down,Owl City & Carly Rae Jepsen,Good Time,55,31,21,,,,
71,-,ONEWE,Q (feat. Hwa Sa),-,71,1,,,,
72,-,CIX,Revival,-,72,2,,,,
73,-,Bill Withers,Lovely Day,-,73,1,,,,
74,-,SHOW-YA,限界LOVERS,-,50,2,,,,
75,down,Lady Gaga,Born This Way,72,39,4,,,,
76,down,ZICO,Any Song,35,4,12,,,,
77,-,The FIELD OF VIEW,渇いた叫び,-,73,3,,,,
78,-,BLACKPINK,BOOMBAYAH,-,23,14,,,,
79,down,Ava Max,Sweet but Psycho,67,55,5,77,2019-10-06,77,2019-10-06
80,-,Lady Gaga,Applause,-,55,1,,,,
81,-,ビリー・ジョエル,Honesty,-,57,1,,,,
82,up,中 孝介,サンサーラ,100,8,7,,,,
83,-,Carpenters,(They Long To Be) Close To You,-,83,1,,,,
84,down,Celeste,Stop This Flame,58,46,7,,,,
85,down,Jonas Brothers,What a Man Gotta Do,70,13,12,53,2020-01-19,21,2020-01-26
86,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,86,1,,,,
87,-,Nena,99 Luftballons,-,87,1,,,,
88,-,One Direction,Still the One,-,47,3,,,,
89,-,BTS,DNA,-,8,11,,,,
90,-,Ariana Grande,Break Free (feat. Zedd),-,42,9,,,,
91,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,78,1,,,,
92,down,ペンタトニックス,Pretender,69,1,20,,,,
93,down,EVERGLOW,DUN DUN,52,2,9,,,,
94,-,IU,Blueming,-,11,6,,,,
95,down,TWICE,TT -Japanese ver.-,63,14,10,,,,
96,-,H&D,Toward Tomorrow,-,35,3,,,,
97,down,BLACKPINK,DDU-DU DDU-DU,45,18,22,,,,
98,-,Sia,Chandelier,-,4,19,,,,
99,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,1,,,,
100,-,Giga,劣等上等 feat. 鏡音リン・レン,-,30,4,,,,
