Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Celebrate,1,1,3,,,,
2,up,NAYEON,POP!,2,1,6,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,12,,,,
4,up,Gaho,Start Over,8,4,52,,,,
5,up,OneRepublic,I Ain't Worried,5,4,11,,,,
6,up,PSY,That That (prod. & feat. SUGA of BTS),7,1,13,,,,
7,up,玉置 浩二,田園,99,7,50,,,,
8,up,AJR,World's Smallest Violin,18,8,11,,,,
9,up,BTS,Permission to Dance,14,1,55,,,,
10,up,TWICE,The Feels,25,1,37,,,,
11,down,Charlie Puth & Jung Kook,Left and Right,9,1,6,,,,
12,up,Gaho,시작,16,4,117,,,,
13,down,ITZY,SNEAKERS,4,4,3,,,,
14,down,BTS,Dynamite,11,1,101,96,2020-08-23,2,2020-08-30
15,up,Ylvis,The Fox (What Does the Fox Say?),30,3,12,,,,
16,down,LE SSERAFIM,FEARLESS,10,2,12,,,,
17,down,BTS,Yet To Come,15,1,8,,,,
18,down,aespa,Girls,13,3,4,,,,
19,down,BTS,Butter,17,1,62,,,,
20,up,Doja Cat,Kiss Me More (feat. Naomi Watanabe),31,20,2,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,21,2,55,,,,
22,up,さとうもか,melt bitter,24,10,17,,,,
23,down,Kep1er,Up!,20,3,6,,,,
24,down,IVE,LOVE DIVE,19,2,16,,,,
25,up,Beyoncé,BREAK MY SOUL,36,22,6,,,,
26,down,Nathan Evans,Wellerman,22,19,12,,,,
27,down,Lizzo,About Damn Time,26,11,15,,,,
28,up,IVE,ELEVEN,29,3,34,,,,
29,down,Kep1er,WA DA DA,28,1,29,,,,
30,up,Stray Kids,MANIAC,35,6,19,,,,
31,up,東方神起,Share The World,45,22,46,,,,
32,-,ATEEZ,Guerrilla,-,32,1,,,,
33,down,BTS,For Youth,27,5,8,,,,
34,up,TWICE,Feel Special,41,1,141,38,2019-10-06,38,2019-10-06
35,down,ASTRO,U&Iverse,12,12,2,,,,
36,down,Ed Sheeran,Shape of You,32,3,142,94,2020-01-05,94,2020-01-05
37,up,Ellie Goulding,Easy Lover (feat. Big Sean),71,37,2,,,,
38,up,Bon Jovi,It's My Life,40,13,126,,,,
39,down,aespa,Illusion,34,25,9,,,,
40,-,DECO*27,ゾンビ,-,33,1,,,,
41,up,Harry Styles,As It Was,54,20,17,,,,
42,down,Bruno Mars,Runaway Baby,37,8,123,,,,
43,up,TWICE,FANCY,84,8,104,,,,
44,down,Lena,life was a beach,33,17,21,,,,
45,down,BTS,Run BTS,43,2,8,,,,
46,-,ビービー・レクサ & ITZY,Break My Heart Myself,-,46,1,,,,
47,-,TWICE,I CAN'T STOP ME,-,1,81,95,2020-11-08,95,2020-11-08
48,-,PURPLE KISS,Nerdy,-,48,1,,,,
49,-,Coldplay X BTS,My Universe,-,4,40,,,,
50,down,SEVENTEEN,Circles,6,6,2,,,,
51,up,ENHYPEN,ParadoXXX Invasion,51,51,3,,,,
52,up,Stray Kids,Thunderous,64,4,27,,,,
53,up,One Direction,What Makes You Beautiful,63,17,98,,,,
54,-,TWICE,YES or YES,-,21,107,,,,
55,down,Ed Sheeran,Shivers,52,6,44,,,,
56,-,ニコル,YOU.F.O,-,56,1,,,,
57,-,ATEEZ,Sector 1,-,57,1,,,,
58,-,TWICE,That's all I'm saying,-,58,1,,,,
59,-,欧陽菲菲,ラヴ・イズ・オーヴァー,-,50,2,,,,
60,-,大黒摩季,夏が来る,-,60,2,,,,
61,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,9,21,,,,
62,-,"Marshmello, Mae Muller & Trippie Redd",American Psycho,-,62,1,,,,
63,down,Stray Kids,Back Door,49,8,37,80,2020-09-20,80,2020-09-20
64,-,ATEEZ,Cyberpunk,-,64,1,,,,
65,up,aespa,Next Level,79,3,56,,,,
66,-,Sia,Unstoppable,-,1,13,81,2019-11-10,81,2019-11-10
67,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],75,27,9,,,,
68,-,TWICE,Dance The Night Away,-,18,55,,,,
69,-,fromis_9,Stay This Way,-,19,4,,,,
70,-,TWICE,TICK TOCK,-,70,1,,,,
71,-,SEVENTEEN,Rock with you,-,7,15,,,,
72,-,TWICE,TT -Japanese ver.-,-,14,52,,,,
73,down,NCT U,Rain Day,23,23,2,,,,
74,down,Doja Cat,Kiss Me More (feat. SZA),48,9,22,9,2021-04-18,1,2021-05-16
75,-,TWICE,Fanfare,-,1,56,,,,
76,-,aespa,Savage,-,7,40,,,,
77,-,Bruno Mars,Just the Way You Are,-,22,83,,,,
78,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),62,46,5,,,,
79,up,TWICE,What is Love?,98,47,55,,,,
80,down,League of Legends & Porter Robinson,Everything Goes On,38,38,3,,,,
81,down,NMIXX,O.O,72,7,20,,,,
82,-,Jackson Wang,Cruel,-,82,1,,,,
83,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,44,44,2,,,,
84,down,PSY,Gangnam Style,46,35,26,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,94,,,,
86,-,Beyoncé,CUFF IT,-,70,1,,,,
87,down,黒うさP,千本桜 (feat. 初音ミク),70,19,128,,,,
88,up,Ha Hyun Woo,돌덩이,95,29,22,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,58,,,,
90,-,Loco & Hwa Sa,Somebody!,-,90,1,,,,
91,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,89,14,7,,,,
92,down,ENHYPEN,Future Perfect (Pass the MIC),42,12,4,,,,
93,-,山崎まさよし,セロリ,-,77,3,,,,
94,-,ATEEZ,New World,-,94,1,,,,
95,-,BTS,Film out,-,1,60,13,2021-04-11,13,2021-04-11
96,-,Craig David,DNA (with Galantis) [feat. Galantis],-,96,1,,,,
97,down,テイラー・スウィフト,Shake It Off,83,4,103,,,,
98,-,BTS,So What,-,8,54,,,,
99,-,Beyoncé,SUMMER RENAISSANCE,-,99,1,,,,
100,down,Maroon 5,Sugar,39,17,130,,,,
