Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,1,1,,,,
2,down,SEVENTEEN,Super,1,1,2,,,,
3,up,IVE,I AM,4,1,4,,,,
4,up,NewJeans,OMG,6,1,18,,,,
5,up,NewJeans,Ditto,7,1,20,,,,
6,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,1,1,,,,
7,up,LE SSERAFIM,ANTIFRAGILE,19,1,29,,,,
8,up,JISOO,FLOWER,8,3,6,,,,
9,up,IVE,Kitsch,11,1,6,,,,
10,up,TWICE,SET ME FREE,10,1,9,,,,
11,up,Stray Kids,CASE 143,12,1,31,,,,
12,-,LE SSERAFIM,No-Return (Into the unknown),-,12,1,,,,
13,up,Ed Sheeran,Shape of You,22,3,182,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Eyes Closed,18,7,7,,,,
15,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),25,15,2,,,,
16,-,aespa,Girls,-,3,15,,,,
17,down,BOYS PLANET,Jelly Pop,3,3,3,,,,
18,-,MAX CHANGMIN & Ha Hyun Woo,HYBRID,-,18,1,,,,
19,down,IVE,After LIKE,17,1,37,,,,
20,up,BTS,Dynamite,23,1,141,96,2020-08-23,2,2020-08-30
21,down,The Kid LAROI & Justin Bieber,Stay,15,2,95,,,,
22,down,Miley Cyrus,Flowers,21,6,17,,,,
23,down,JVKE,golden hour (Fujii Kaze Remix),5,5,3,,,,
24,down,LEE CHAE YEON,KNOCK,16,16,4,,,,
25,down,NewJeans,Hype Boy,24,9,40,,,,
26,down,Charlie Puth,I Don't Think That I Like Her,13,13,15,,,,
27,up,BTS,Butter,31,1,102,,,,
28,-,WayV,Welcome To My Paradise,-,4,1,,,,
29,up,BTS,Permission to Dance,36,1,95,,,,
30,up,Ed Sheeran,Celestial,38,1,32,,,,
31,up,NMIXX,Love Me Like This,39,4,7,,,,
32,-,LE SSERAFIM,Fire in the belly,-,32,1,,,,
33,up,Stray Kids,MANIAC,35,6,55,,,,
34,up,P!nk,Courage,59,34,2,,,,
35,down,Bon Jovi,It's My Life,27,13,165,,,,
36,up,AJR,World's Smallest Violin,58,8,51,,,,
37,-,LE SSERAFIM,FEARLESS (2023 Ver.),-,37,1,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,17,124,,,,
39,down,OneRepublic,I Ain't Worried,30,4,51,,,,
40,up,Jason Derulo,Glad U Came,51,40,2,,,,
41,up,TWICE,The Feels,73,1,77,,,,
42,down,BSS,Fighting (feat. Lee Young Ji),32,2,13,,,,
43,up,TWICE,Celebrate,74,1,43,,,,
44,up,SEVENTEEN,NICE VERY NICE,97,23,37,,,,
45,-,LE SSERAFIM,Flash Forward,-,45,1,,,,
46,-,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",-,46,1,,,,
47,up,NOTD & Maia Wright,AM:PM,49,25,6,,,,
48,-,aespa,Welcome To MY World (feat. nævis),-,45,1,,,,
49,up,TWICE,Talk that Talk,68,1,37,,,,
50,up,Bruno Mars,Runaway Baby,55,8,160,,,,
51,-,aespa,Next Level,-,3,62,,,,
52,up,aespa,Black Mamba,54,12,45,66,2020-11-22,66,2020-11-22
53,-,a-ha,Take On Me,-,53,4,,,,
54,down,SEVENTEEN,F*ck My Life,29,29,2,,,,
55,up,IVE,LOVE DIVE,89,2,55,,,,
56,down,Stray Kids,Back Door,47,8,68,80,2020-09-20,80,2020-09-20
57,up,玉置 浩二,田園,99,7,74,,,,
58,up,NewJeans,Zero,81,1,5,,,,
59,-,LE SSERAFIM,Blue Flame (2023 Ver.),-,59,1,,,,
60,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,47,,,,
61,up,テイラー・スウィフト,Shake It Off,75,4,135,,,,
62,-,ももいろクローバー,走れ!,-,62,3,,,,
63,down,IVE,ELEVEN,57,3,73,,,,
64,-,LE SSERAFIM,Burn the Bridge,-,64,1,,,,
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",98,1,52,,,,
66,down,BOYS PLANET,BOYS PLANET - Here I Am,14,14,11,,,,
67,up,NAYEON,POP!,95,1,45,,,,
68,-,One Direction,Story Of My Life,-,54,5,,,,
69,-,Backstreet Boys,I Want It That Way,-,10,100,,,,
70,up,NewJeans,Attention,83,11,38,,,,
71,-,365,Trạng Tí,-,71,1,,,,
72,down,Bebe Rexha,Satellite (feat. Snoop Dogg),65,65,3,,,,
73,-,FIFTY FIFTY,Cupid,-,29,1,,,,
74,-,One Direction,What Makes You Beautiful,-,17,130,,,,
75,-,iKON,U,-,75,1,,,,
76,up,Mae Stephens,If We Ever Broke Up,80,41,3,,,,
77,down,Kep1er,Giddy,33,5,4,,,,
78,down,TWICE,MOONLIGHT SUNRISE,70,1,16,,,,
79,down,Jimin,Like Crazy,34,4,7,,,,
80,-,Ed Sheeran,Curtains,-,37,1,,,,
81,-,BTOB,Wind And Wish,-,81,1,,,,
82,-,ジェジュン,In this world,-,4,2,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,25,23,,,,
84,up,BLACKPINK,DDU-DU DDU-DU,85,18,123,,,,
85,down,the brilliant green,There will be love there〜愛のある場所〜,71,71,2,,,,
86,down,Agust D,Agust D,44,29,4,,,,
87,-,aespa,Savage,-,7,45,,,,
88,up,TWICE,Feel Special,100,1,178,38,2019-10-06,38,2019-10-06
89,-,Charlie Puth,One Call Away,-,14,25,,,,
90,down,Beyoncé,Run the World (Girls),50,50,2,,,,
91,down,BLACKPINK,Kill This Love,64,5,126,83,2019-10-06,73,2019-10-13
92,down,NCT 127,Sunny Road,40,40,2,,,,
93,-,LE SSERAFIM,FEARLESS,-,2,50,,,,
94,down,NCT DOJAEJUNG,Perfume,63,20,3,,,,
95,-,Rema & Selena Gomez,Calm Down,-,69,7,,,,
96,-,Stray Kids,God’s Menu,-,32,20,,,,
97,down,Agust D,Life Goes On,20,20,3,,,,
98,down,Maroon 5,Sugar,79,17,166,,,,
99,down,Agust D,Haegeum,2,2,3,,,,
100,-,Taylor Swift,Anti-Hero,-,5,24,,,,
