Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,3,1,55,,,,
2,up,LE SSERAFIM,Perfect Night,2,1,11,,,,
3,up,NewJeans,OMG,5,1,53,,,,
4,up,NewJeans,ETA,9,1,25,,,,
5,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,7,1,36,,,,
6,up,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],34,2,15,,,,
7,-,RIIZE,Love 119,-,5,1,,,,
8,up,エレファントカシマシ,俺たちの明日,54,8,57,,,,
9,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),68,1,30,,,,
10,up,Stray Kids,CASE 143,17,1,66,,,,
11,up,NewJeans,Super Shy,20,2,27,,,,
12,down,Jung Kook & Latto,Seven,4,1,26,,,,
13,down,Stray Kids,LALALALA,11,2,9,,,,
14,up,Stray Kids,CASE 143 -Japanese version-,58,7,17,,,,
15,down,NiziU,HEARTRIS,8,1,10,,,,
16,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",12,1,36,,,,
17,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,10,1,20,,,,
18,down,Jimin,Closer Than This,1,1,3,,,,
19,up,NewJeans,Hype Boy,30,9,74,,,,
20,down,Stray Kids,S-Class,19,1,32,,,,
21,down,Jung Kook,Standing Next to You,14,2,10,,,,
22,up,aespa,Drama,22,6,9,,,,
23,up,BTS,Dynamite,23,1,176,96,2020-08-23,2,2020-08-30
24,up,ENHYPEN,Sweet Venom,49,6,8,,,,
25,up,ENHYPEN,Bite Me,51,1,28,,,,
26,down,LE SSERAFIM,ドレスコード (Prod. imase),21,2,7,,,,
27,down,IVE,I AM,25,1,39,,,,
28,down,Pharrell Williams,Happy,18,8,47,,,,
29,-,寺尾 聰,ルビーの指環 1981,-,29,7,,,,
30,down,金鐘國,사랑스러워,29,24,9,,,,
31,down,IVE,Baddie,26,1,13,,,,
32,down,KAN,愛は勝つ,6,1,55,,,,
33,up,LE SSERAFIM,ANTIFRAGILE,70,1,55,,,,
34,up,Stray Kids,MANIAC,72,6,88,,,,
35,up,Stray Kids,Social Path (feat. LiSA),35,1,15,,,,
36,up,Rachel Platten,Fight Song,91,20,46,,,,
37,down,SEVENTEEN,God of Music,27,2,11,,,,
38,down,Jung Kook & USHER,Standing Next to You (Usher Remix),24,4,6,,,,
39,-,Stray Kids,Back Door,-,8,99,80,2020-09-20,80,2020-09-20
40,down,BTS,Butter,33,1,137,,,,
41,up,NewJeans,New Jeans,64,4,10,,,,
42,-,NewJeans,Attention,-,11,54,,,,
43,-,薬師丸ひろ子,セーラー服と機関銃 (オリジナル・バージョン),-,43,2,,,,
44,up,LE SSERAFIM,FEARLESS,77,2,59,,,,
45,up,Stray Kids,MEGAVERSE,62,8,9,,,,
46,-,MINHO,Stay for a night,-,43,1,,,,
47,down,BTS,Permission to Dance,40,1,130,,,,
48,-,RIIZE,Get A Guitar,-,3,16,,,,
49,down,NCT 127,Be There For Me,13,13,3,,,,
50,up,(G)I-DLE,Queencard,50,5,34,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,43,2,130,,,,
52,down,SEVENTEEN,Super,36,1,34,,,,
53,down,Dua Lipa,Houdini,41,12,9,,,,
54,up,BSS,Fighting (feat. Lee Young Ji),90,2,23,,,,
55,-,RIIZE,Talk Saxy,-,8,6,,,,
56,down,槇原敬之,どんなときも。,16,2,35,,,,
57,-,Takanashi Kiara,Do U,-,42,3,,,,
58,up,IVE,After LIKE,73,1,64,,,,
59,down,AKMU,Love Lee,38,7,18,,,,
60,up,Ed Sheeran,Celestial,97,1,58,,,,
61,-,TWS,Oh Mymy : 7s,-,61,1,,,,
62,down,Jung Kook & Jack Harlow,3D,32,1,15,,,,
63,up,SEVENTEEN,NICE VERY NICE,74,23,62,,,,
64,-,2AM,If you change your mind,-,64,1,,,,
65,-,aespa,Spicy,-,2,23,,,,
66,-,RIIZE,HAPPY! HAPPY! HAPPY! (씰룩),-,66,2,,,,
67,-,Tyla,Water,-,67,5,,,,
68,-,NewJeans,Ditto (250 Remix),-,66,2,,,,
69,-,Park Eunbin,NOW,-,69,1,,,,
70,-,Park Eunbin,Do-re-mi-fa,-,70,1,,,,
71,-,Park Eunbin,Into The Light,-,71,1,,,,
72,down,Bon Jovi,It's My Life,44,13,200,,,,
73,-,寺尾 聰,Re-Cool ルビーの指環,-,73,1,,,,
74,down,Ed Sheeran,Shape of You,37,3,217,94,2020-01-05,94,2020-01-05
75,down,IVE,ELEVEN,57,3,92,,,,
76,down,NCT 127,Fact Check,46,10,9,,,,
77,-,Stray Kids,Thunderous,-,4,73,,,,
78,down,ENHYPEN,Bite Me (Japanese Version),59,5,7,,,,
79,-,赤頬思春期,You(=I),-,55,6,,,,
80,down,TWICE,Feel Special,69,1,202,38,2019-10-06,38,2019-10-06
81,-,TWICE,I CAN'T STOP ME,-,1,98,95,2020-11-08,95,2020-11-08
82,up,NMIXX,Soñar (Breaker),88,12,5,,,,
83,down,ぺこぱ,KiKKaKes,75,75,2,,,,
84,down,Bruno Mars,Runaway Baby,52,8,191,,,,
85,-,IVE,Off The Record,-,4,11,,,,
86,down,BABYMONSTER,BATTER UP,84,6,6,,,,
87,down,DREAMS COME TRUE,やさしいキスをして,81,40,12,,,,
88,-,松浦亜弥,Yeah! めっちゃホリデイ,-,70,4,,,,
89,down,TWICE,Hare Hare,71,2,28,,,,
90,-,ProjectMoon,Pass on (Vocal. Ishmael),-,90,1,,,,
91,-,Paul Russell,Lil Boo Thang,-,28,18,,,,
92,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),96,15,18,,,,
93,-,Stray Kids,God’s Menu,-,32,26,,,,
94,-,Kep1er,WA DA DA,-,1,69,,,,
95,-,フィンガー5,学園天国,-,95,1,,,,
96,down,Bruno Mars,Just the Way You Are,86,22,120,,,,
97,down,Yoari,TRUE,56,56,3,,,,
98,-,Stray Kids,Leave,-,15,5,,,,
99,-,Stray Kids,MIROH,-,32,17,,,,
100,-,Takanashi Kiara,Fire N Ice (feat. Mori Calliope),-,48,3,,,,
