Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Your eyes tell,-,1,1,,,,
2,up,BTS,Stay Gold,5,1,5,38,2020-07-05,38,2020-07-05
3,down,TWICE,Fanfare,1,1,5,,,,
4,down,BLACKPINK,How You Like That,2,1,4,3,2020-07-05,3,2020-07-05
5,down,TWICE,Feel Special,3,1,37,38,2019-10-06,38,2019-10-06
6,down,TWICE,MORE & MORE,4,1,7,23,2020-06-07,21,2020-06-14
7,up,TWICE,MORE & MORE -Japanese ver.-,10,7,2,,,,
8,down,ITZY,ICY,7,5,22,,,,
9,up,Gaho,시작,9,4,17,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,9,75,2020-05-24,1,2020-05-31
11,up,V,Sweet Night,13,4,13,39,2020-03-15,39,2020-03-15
12,up,Ava Max,Kings & Queens,61,2,18,80,2020-03-15,37,2020-09-27
13,down,ITZY,달라달라,11,7,28,,,,
14,down,MAMAMOO,Hip,12,1,35,97,2019-11-24,97,2019-11-24
15,up,TWICE,FANCY,22,8,37,,,,
16,down,아이오아이,너무너무너무,14,8,10,,,,
17,up,BLACKPINK,Kill This Love,18,5,37,83,2019-10-06,73,2019-10-13
18,up,Hwa Sa,Maria,20,9,3,76,2020-07-26,76,2020-07-26
19,up,Yerin Baek,Here I Am Again,23,11,13,,,,
20,down,ITZY,WANNABE,19,1,19,67,2020-03-15,27,2020-03-22
21,up,Yoonmirae,Flower,28,12,12,,,,
22,up,TWICE,Dance The Night Away,26,18,12,,,,
23,up,Maroon 5,Memories,32,1,37,36,2019-10-06,2,2019-11-17
24,down,IZ*ONE,Secret Story of the Swan,8,1,5,,,,
25,up,TWICE,TT -Japanese ver.-,27,14,22,,,,
26,-,BTS,ON (Japanese Version),-,26,1,,,,
27,down,SEVENTEEN,Left & Right,21,6,4,,,,
28,down,Ed Sheeran,Shape of You,16,3,37,94,2020-01-05,94,2020-01-05
29,up,BTS,Boy With Luv (feat. Halsey),65,4,37,100,2020-03-01,75,2020-08-30
30,-,BTS,Make It Right (Japanese Version),-,30,1,,,,
31,-,BTS,Black Swan (Japanese Version),-,31,1,,,,
32,-,Zedd & Jasmine Thompson,Funny,-,4,1,,,,
33,up,Katy Perry,Smile,54,15,2,,,,
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,19,6,36,2020-06-21,2,2020-08-09
35,-,BTS,Dionysus (Japanese Version),-,35,1,,,,
36,up,Doja Cat,Boss Bitch,62,34,2,60,2020-03-22,23,2020-04-26
37,up,Gaho,Start Over,37,4,7,,,,
38,down,BLACKPINK,DDU-DU DDU-DU,25,18,37,,,,
39,down,針スピ子,「ぴえん」のうた,31,26,5,,,,
40,up,Ha Hyun Woo,돌덩이,45,29,12,,,,
41,up,TWICE,YES or YES,41,21,30,,,,
42,down,End of the World,Over (feat. Gabrielle Aplin) [R3HAB Remix],29,29,2,,,,
43,down,TWICE,Dance the Night Away (Japanese Version),35,14,10,,,,
44,up,BTS,ON,48,1,22,32,2020-02-23,6,2020-03-01
45,down,supercell,Kimino Shiranai Monogatari,33,12,37,,,,
46,down,Davichi,Sunset,39,20,12,,,,
47,up,BTS,Lights,92,5,35,,,,
48,down,TWICE,Heart Shaker -Japanese ver.-,40,30,9,,,,
49,down,BLACKPINK,As If It's Your Last,46,28,23,,,,
50,-,GFRIEND,Apple,-,50,1,,,,
51,down,박진영,어머님이 누구니 (feat. Jessi),38,25,11,,,,
52,down,CHUNG HA,PLAY (feat. CHANGMO),15,15,2,,,,
53,-,BTS,DNA,-,8,15,,,,
54,down,黒うさP,千本桜 (feat. 初音ミク),50,19,37,,,,
55,down,Stray Kids,God’s Menu,52,32,5,,,,
56,-,エレファントカシマシ,俺たちの明日,-,8,16,,,,
57,down,BLACKPINK,BOOMBAYAH,42,23,23,,,,
58,-,Kygo & Tina Turner,What's Love Got to Do with It,-,58,1,83,2020-09-06,57,2020-09-20
59,-,blackbear,queen of broken hearts,-,59,1,,,,
60,down,Red Velvet - IRENE & SEULGI,Monster,17,17,2,100,2020-07-19,100,2020-07-19
61,-,EXO-SC,1 Billion Views (feat. MOON),-,61,1,,,,
62,up,Shawn Mendes,If I Can't Have You,63,14,36,63,2019-10-06,63,2019-10-06
63,-,Stray Kids,Hello Stranger,-,63,1,,,,
64,-,BTS,INTRO : Calling,-,64,1,,,,
65,-,BTS,OUTRO : The Journey,-,65,1,,,,
66,down,Lady Gaga,Sour Candy,34,4,8,78,2020-05-31,4,2020-06-07
67,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,11,95,2020-05-10,3,2020-05-17
68,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,11,,,,
69,up,BIGBANG,HaruHaru (Japanese ver.),81,27,32,,,,
70,up,テイラー・スウィフト,Shake It Off,76,4,36,,,,
71,down,TWICE,What is Love?,47,47,16,,,,
72,down,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),68,26,9,,,,
73,down,Dua Lipa,Break My Heart,55,6,17,97,2020-03-29,5,2020-06-28
74,down,TWICE,CHEER UP -Japanese ver.-,69,41,3,,,,
75,down,TWICE,LIKEY,56,56,10,,,,
76,down,Adele,Hello,43,43,4,,,,
77,down,IZ*ONE,Secret Story of the Swan (Japanese Version),24,8,5,,,,
78,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,78,1,,,,
79,-,Lady Gaga,Born This Way,-,39,12,,,,
80,down,Backstreet Boys,I Want It That Way,70,10,32,,,,
81,up,One Direction,What Makes You Beautiful,87,17,37,,,,
82,-,BTS,IDOL,-,7,23,,,,
83,down,Jonas Blue & MAX,Naked,44,18,4,,,,
84,up,TWICE,Heart Shaker,94,55,6,,,,
85,-,Anne-Marie,To Be Young (feat. Doja Cat),-,85,1,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,34,,,,
87,down,IU,Eight (feat. SUGA),75,2,11,67,2020-05-10,67,2020-05-10
88,-,Maroon 5,Sugar,-,17,36,,,,
89,down,ビービー・レクサ,Girl in the Mirror,71,10,16,,,,
90,-,清水 翔太,側に...,-,39,12,,,,
91,-,I-Land,Into the I-LAND (Applicants Version),-,35,1,,,,
92,up,Charlie Puth,One Call Away,98,14,24,,,,
93,-,KAN,愛は勝つ,-,1,17,,,,
94,-,BTS,Spring Day,-,2,10,,,,
95,-,NOA,TAXI feat. tofubeats,-,35,3,,,,
96,-,ワンダーガールズ,Nobody,-,75,1,,,,
97,-,Bruno Mars,Just the Way You Are,-,22,31,,,,
98,-,Owl City & Carly Rae Jepsen,Good Time,-,31,33,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,35,31,2019-10-06,23,2019-11-17
100,-,MAMAMOO,gogobebe,-,28,19,,,,
