Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,18,96,2020-08-23,2,2020-08-30
2,up,IZ*ONE,Panorama,2,2,2,,,,
3,up,TWICE,I CAN'T STOP ME,3,1,8,95,2020-11-08,95,2020-11-08
4,up,BTS,Life Goes On,4,2,5,3,2020-11-29,3,2020-11-29
5,up,BTS,Stay Gold,5,1,27,38,2020-07-05,38,2020-07-05
6,up,BTS,Dynamite (Holiday Remix),41,6,2,,,,
7,-,TWICE,CRY FOR ME,-,2,1,,,,
8,down,BTS,Boy With Luv (feat. Halsey),7,4,58,100,2020-03-01,75,2020-08-30
9,up,稲垣潤一,クリスマスキャロルの頃には,53,3,11,,,,
10,up,TWICE,Feel Special,13,1,59,38,2019-10-06,38,2019-10-06
11,down,BTS,Your eyes tell,8,1,23,,,,
12,down,TWICE,BETTER,6,2,6,,,,
13,down,BTS,DNA,12,8,36,,,,
14,up,BLACKPINK,Lovesick Girls,14,2,12,3,2020-10-11,3,2020-10-11
15,down,BTS,IDOL,11,7,45,,,,
16,up,Gaho,시작,19,4,39,,,,
17,down,BTS,ON,15,1,44,32,2020-02-23,6,2020-03-01
18,down,Ed Sheeran,Shape of You,10,3,59,94,2020-01-05,94,2020-01-05
19,-,PENTAGON,Eternal Flame,-,19,1,,,,
20,down,Bruno Mars,Runaway Baby,17,8,44,,,,
21,up,TWICE,Fanfare,27,1,27,,,,
22,down,BTS,Spring Day,20,2,27,,,,
23,down,ENHYPEN,Given-Taken,9,5,3,,,,
24,-,TWICE,I CAN'T STOP ME (English Version),-,24,1,,,,
25,up,Britney Spears & Backstreet Boys,Matches,49,25,2,,,,
26,down,IZ*ONE,Sequence,24,24,2,,,,
27,up,Lady Gaga & Ariana Grande,Rain On Me,29,1,31,75,2020-05-24,1,2020-05-31
28,down,Ariana Grande,positions,25,4,9,77,2020-10-25,1,2020-11-01
29,down,SEVENTEEN,HOME;RUN,16,4,9,,,,
30,up,BTS,FAKE LOVE,43,17,6,,,,
31,down,MAMAMOO,Hip,21,1,57,97,2019-11-24,97,2019-11-24
32,up,BTS,Answer : Love Myself,35,10,11,,,,
33,up,BTS,I NEED U,72,23,7,,,,
34,up,ITZY,Not Shy,50,1,18,46,2020-08-23,34,2020-08-30
35,down,V,Sweet Night,32,4,35,39,2020-03-15,39,2020-03-15
36,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],28,3,12,28,2020-10-11,28,2020-10-11
37,up,supercell,Kimino Shiranai Monogatari,44,12,59,,,,
38,up,TWICE,FANCY,78,8,59,,,,
39,up,TWICE,MORE & MORE,40,1,29,23,2020-06-07,21,2020-06-14
40,up,黒うさP,千本桜 (feat. 初音ミク),68,19,59,,,,
41,down,ITZY,ICY,23,5,44,,,,
42,down,NCT U,90's Love,26,6,4,,,,
43,up,Maroon 5,Memories,57,1,59,36,2019-10-06,2,2019-11-17
44,down,ITZY,WANNABE,42,1,41,67,2020-03-15,27,2020-03-22
45,down,aespa,Black Mamba,22,12,5,66,2020-11-22,66,2020-11-22
46,down,John Lennon,Imagine,30,30,2,,,,
47,up,Justin Bieber,Holy (feat. Chance the Rapper),48,2,14,83,2020-09-20,4,2020-09-27
48,-,ポール・マッカートニー,Wonderful Christmas Time (Remastered),-,33,3,,,,
49,-,BLACKPINK,How You Like That,-,1,25,3,2020-07-05,3,2020-07-05
50,up,Gwen Stefani,Let Me Reintroduce Myself,65,50,2,,,,
51,up,BTS,Mikrokosmos,56,7,26,,,,
52,-,ジョン・レノン,Imagine (Ultimate Mix),-,52,1,,,,
53,down,ITZY,달라달라,33,7,50,,,,
54,down,MAMAMOO,Dingga,38,3,9,,,,
55,-,Pharrell Williams,Happy,-,8,21,,,,
56,down,NCT U,Work It,31,7,4,,,,
57,up,BLACKPINK,As If It's Your Last,89,28,39,,,,
58,up,BLACKPINK,Kill This Love,60,5,59,83,2019-10-06,73,2019-10-13
59,up,BTS,Blue & Grey,62,5,5,26,2020-11-29,26,2020-11-29
60,-,TWICE,YES or YES,-,21,51,,,,
61,-,ジョン・レノン,Woman (Ultimate Mix),-,61,1,,,,
62,down,BTS,Friends,55,5,29,65,2020-02-23,44,2020-03-01
63,up,BTS,Lights,70,5,48,,,,
64,up,BLACKPINK,DDU-DU DDU-DU,71,18,59,,,,
65,up,BTS,Go Go,74,34,3,,,,
66,-,Lady Gaga,Born This Way,-,39,14,,,,
67,-,Jason Derulo,Take You Dancing,-,50,4,71,2020-08-23,16,2021-01-17
68,down,Bon Jovi,It's My Life,52,13,53,,,,
69,down,BTS,Save ME,61,34,9,,,,
70,up,ENHYPEN,Let Me In (20 CUBE),80,14,3,,,,
71,-,織田裕二,Love Somebody,-,71,6,,,,
72,up,Stray Kids,Back Door,81,8,14,80,2020-09-20,80,2020-09-20
73,down,BTS,Anpanman,54,27,6,,,,
74,down,NCT 2020,RESONANCE,18,16,3,,,,
75,down,BTS,Euphoria,45,12,20,,,,
76,up,Ariana Grande,34+35,87,59,5,64,2020-11-01,7,2020-12-13
77,up,BTS,DOPE,90,30,6,,,,
78,up,TWICE,TT -Japanese ver.-,99,14,42,,,,
79,down,BTS,Dis-ease,46,15,5,58,2020-11-29,58,2020-11-29
80,up,salem ilese,Mad at Disney,88,64,10,87,2020-09-20,56,2020-09-27
81,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,80,1,,,,
82,-,Bruno Mars,Just the Way You Are,-,22,46,,,,
83,down,MAMAMOO,AYA,37,6,7,,,,
84,down,NCT U,Make A Wish (Birthday Song),77,34,4,,,,
85,down,エレファントカシマシ,俺たちの明日,83,8,30,,,,
86,-,ペンタトニックス,Pretender,-,1,21,,,,
87,-,Yerin Baek,Here I Am Again,-,11,30,,,,
88,down,山崎まさよし,"One more time,One more chance",36,22,19,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,32,,,,
90,-,TWICE,Dance The Night Away,-,18,33,,,,
91,-,JANG HYUN SEUNG,I Just Can't Stop Loving You,-,91,1,,,,
92,-,5 Seconds of Summer,Teeth,-,3,27,,,,
93,-,BTS,MIC Drop,-,45,3,,,,
94,-,ジャクソン 5,ママがサンタにキスをした,-,71,2,,,,
95,-,Maroon 5,Sugar,-,17,53,,,,
96,-,TWICE,What is Love?,-,47,25,,,,
97,-,BTS,DNA,-,69,2,,,,
98,down,Hwa Sa,Maria,66,9,24,76,2020-07-26,76,2020-07-26
99,-,松田 聖子,あなたに逢いたくて ~Missing You~,-,54,2,,,,
100,-,Doja Cat,Boss Bitch,-,34,12,60,2020-03-22,23,2020-04-26
