Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,1,1,4,,,,
2,up,Jung Kook & Latto,Seven,2,1,5,,,,
3,-,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],-,2,1,,,,
4,up,NewJeans,Super Shy,4,2,6,,,,
5,up,NewJeans,OMG,6,1,32,,,,
6,down,NewJeans,Ditto,5,1,34,,,,
7,-,Zhang Zhe Han,Unfinished Journey,-,7,1,,,,
8,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",8,1,15,,,,
9,-,V,Love Me Again,-,2,1,,,,
10,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,14,1,15,,,,
11,down,LE SSERAFIM,Jewelry (Prod. imase),9,9,3,,,,
12,down,CLASS:y,Crack-Crack-Crackle,11,9,5,,,,
13,down,Stray Kids,S-Class,12,1,11,,,,
14,-,Stray Kids,Super Bowl -Japanese version-,-,12,1,,,,
15,down,(G)I-DLE,Queencard,13,5,13,,,,
16,-,V,Rainy Days,-,5,1,,,,
17,down,TWICE,Hare Hare,10,2,14,,,,
18,up,NewJeans,Hype Boy,26,9,53,,,,
19,down,Jung Kook & Latto,Seven,18,3,5,,,,
20,up,BTS,Dynamite,21,1,155,96,2020-08-23,2,2020-08-30
21,up,IVE,I AM,23,1,18,,,,
22,up,Dua Lipa,Dance The Night,22,8,12,,,,
23,down,NewJeans,Cool With You,19,7,4,,,,
24,up,Mae Stephens & Meghan Trainor,Mr Right,67,24,2,,,,
25,up,aespa,Spicy,56,2,14,,,,
26,down,Stray Kids,CASE 143,25,1,45,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,29,2,109,,,,
28,-,JEON SOMI,Fast Forward,-,19,1,,,,
29,down,ITZY,CAKE,17,17,2,,,,
30,-,JAEHYUN,Horizon,-,30,1,,,,
31,up,BTS,Permission to Dance,40,1,109,,,,
32,down,ENHYPEN,BLOSSOM,7,7,2,,,,
33,-,Lauv,Love U Like That,-,33,1,,,,
34,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,31,6,6,,,,
35,down,BTS,Take Two,28,1,10,,,,
36,up,LE SSERAFIM,ANTIFRAGILE,69,1,43,,,,
37,down,SEVENTEEN,Super,20,1,16,,,,
38,down,Bon Jovi,It's My Life,33,13,179,,,,
39,down,Bruno Mars,Runaway Baby,34,8,172,,,,
40,-,n.SSign,Wormhole: New Track,-,40,1,,,,
41,down,BTS,Butter,37,1,116,,,,
42,down,Ed Sheeran,Shape of You,36,3,196,94,2020-01-05,94,2020-01-05
43,down,hololive English -Advent-,Rebellion,16,16,2,,,,
44,-,n.SSign,SPICE,-,44,1,,,,
45,up,Taylor Swift,Cruel Summer,47,6,4,,,,
46,down,n.SSign,Higher,15,15,2,,,,
47,down,Stray Kids,Back Door,45,8,81,80,2020-09-20,80,2020-09-20
48,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,48,2,,,,
49,-,YU,梅雨のち晴れ,-,49,1,,,,
50,up,Charlie Puth,I Don't Think That I Like Her,66,13,29,,,,
51,up,ENHYPEN,Bite Me,58,1,12,,,,
52,down,NewJeans,Attention,41,11,48,,,,
53,down,ENHYPEN,CRIMINAL LOVE,3,3,2,,,,
54,-,n.SSign,Home,-,54,1,,,,
55,down,Backstreet Boys,I Want It That Way,51,10,113,,,,
56,-,Rachel Platten,Fight Song,-,20,34,,,,
57,up,IVE,I WANT,62,20,5,,,,
58,-,n.SSign,Melody,-,58,1,,,,
59,-,Stray Kids,Super Bowl,-,54,3,,,,
60,up,OneRepublic,I Ain't Worried,99,4,60,,,,
61,-,U-KNOW,Waterfall,-,21,3,,,,
62,down,Jung Kook,Still With You,27,2,6,,,,
63,up,テイラー・スウィフト,Shake It Off,64,4,143,,,,
64,-,Bruno Mars,Just the Way You Are,-,22,109,,,,
65,-,U-KNOW,Vuja De,-,65,1,,,,
66,up,Ed Sheeran,Celestial,98,1,41,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,17,137,,,,
68,down,NewJeans,New Jeans,49,4,6,,,,
69,down,TREASURE,BONA BONA,30,30,3,,,,
70,-,LIM KIM,Confess To You,-,70,1,,,,
71,down,Jung Kook,My You,35,1,6,,,,
72,down,NewJeans,ASAP,38,15,4,,,,
73,-,휘영,Drive5,-,54,1,,,,
74,-,Owl City & Carly Rae Jepsen,Good Time,-,31,83,,,,
75,-,"TOMORROW X TOGETHER, Jonas Brothers & Jax Jones",Do It Like That (Jax Jones Remix),-,75,1,,,,
76,-,joan & NOA,superglue,-,76,1,,,,
77,-,Fluke Gawin & KRIST,"เธอก็พอ (เพลงประกอบซีรีส์ ""บทกวีของปีแสง Be My Favorite"")",-,77,1,,,,
78,-,U-KNOW,Wannabe,-,78,1,,,,
79,down,SEVENTEEN,NICE VERY NICE,53,23,50,,,,
80,-,U-KNOW,Tarantino,-,80,1,,,,
81,down,Stray Kids,MANIAC,42,6,69,,,,
82,down,ITZY,None of My Business,24,24,2,,,,
83,-,JO YURI,TAXI,-,83,1,,,,
84,-,U-KNOW,Spotlight,-,84,1,,,,
85,down,Adam Scott Carmichael,Live Up,71,71,2,,,,
86,up,Olivia Rodrigo,vampire,93,25,7,,,,
87,up,Bruno Mars,Marry You,95,21,70,,,,
88,-,U-KNOW,Curtain,-,88,1,,,,
89,-,U-KNOW,Relax,-,89,1,,,,
90,-,KANGDANIEL,Supernova (Japanese Version),-,90,1,,,,
91,-,THE BOYZ,LIP GLOSS,-,91,1,,,,
92,down,KARA,GO GO サマー!,63,63,3,,,,
93,down,Adam Scott Carmichael,Conflict,68,68,2,,,,
94,down,Adam Scott Carmichael,Clouds Go Silent,77,77,2,,,,
95,-,Sia,Unstoppable,-,1,42,81,2019-11-10,81,2019-11-10
96,down,Adam Scott Carmichael,Hub Shake,73,73,2,,,,
97,-,IVE,After LIKE,-,1,50,,,,
98,-,Adam Scott Carmichael,Su Shi,-,98,1,,,,
99,down,Adam Scott Carmichael,Leaping the Dragon Gate,78,78,2,,,,
100,-,Mae Stephens,If We Ever Broke Up,-,41,10,,,,
