Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Black Swan,11,1,2,25,2020-01-19,20,2020-01-26
2,up,Maroon 5,Memories,3,1,12,36,2019-10-06,2,2019-11-17
3,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],14,2,2,,,,
4,-,SEVENTEEN,Sweetest Thing,-,4,1,,,,
5,down,Justin Bieber,Yummy,1,1,4,86,2020-01-05,3,2020-01-12
6,down,MAMAMOO,Hip,2,1,10,97,2019-11-24,97,2019-11-24
7,down,ZICO,Any Song,4,4,2,,,,
8,up,Samm Henshaw,Church (feat. EARTHGANG),44,8,9,,,,
9,up,ペンタトニックス,Pretender,21,1,12,,,,
10,up,BLACKPINK,Kill This Love,13,5,12,83,2019-10-06,73,2019-10-13
11,down,Ed Sheeran,Shape of You,5,3,12,94,2020-01-05,94,2020-01-05
12,down,Ed Sheeran & Justin Bieber,I Don't Care,7,6,12,31,2019-10-06,23,2019-11-17
13,up,Jonas Brothers,What a Man Gotta Do,58,13,2,53,2020-01-19,21,2020-01-26
14,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",6,6,3,,,,
15,down,TWICE,Feel Special,8,1,12,38,2019-10-06,38,2019-10-06
16,down,BTS,Lights,10,5,12,,,,
17,down,Red Velvet,Psycho,9,2,5,40,2019-12-29,34,2020-01-19
18,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,25,1,12,,,,
19,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),27,12,11,76,2019-10-27,76,2019-10-27
20,down,BTS,Boy With Luv (feat. Halsey),12,4,12,100,2020-03-01,75,2020-08-30
21,down,Dua Lipa,Don't Start Now,20,5,12,19,2019-11-03,3,2020-01-05
22,down,TWICE,FANCY,19,8,12,,,,
23,up,Maroon 5,Sugar,23,17,12,,,,
24,up,Shawn Mendes,If I Can't Have You,31,14,12,63,2019-10-06,63,2019-10-06
25,down,Anne-Marie,2002,24,3,12,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,18,6,12,1,2019-10-06,1,2019-10-06
27,up,BLACKPINK,DDU-DU DDU-DU,32,18,12,,,,
28,-,CHANYEOL & Punch,Go Away Go Away,-,28,1,,,,
29,up,黒うさP,千本桜 (feat. 初音ミク),33,19,12,,,,
30,up,テイラー・スウィフト,Shake It Off,37,4,12,,,,
31,up,supercell,Kimino Shiranai Monogatari,52,12,12,,,,
32,down,One Direction,What Makes You Beautiful,26,17,12,,,,
33,-,Connie Talbot,Count On Me,-,33,1,,,,
34,down,5 Seconds of Summer,Teeth,22,3,12,,,,
35,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),39,2,12,,,,
36,up,BIGBANG,HaruHaru (Japanese ver.),40,27,12,,,,
37,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,30,1,5,,,,
38,up,BLACKPINK,BOOMBAYAH,75,23,10,,,,
39,up,Jonas Brothers,Sucker,49,19,12,32,2019-10-06,32,2019-10-06
40,down,MOMOLAND,Thumbs Up,16,10,4,,,,
41,up,Charlie Puth,One Call Away,72,14,4,,,,
42,-,TWICE,YES or YES,-,21,11,,,,
43,down,MAMAMOO,gogobebe,34,28,10,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,50,25,10,,,,
45,-,Dynamicduo & CHEN,You,-,45,1,,,,
46,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,28,1,11,,,,
47,down,BTS,Boy With Luv (Japanese ver.),36,6,8,,,,
48,-,谷口勇也,LOVE YOU,-,48,1,,,,
49,down,Sia,Chandelier,45,4,11,,,,
50,up,BTS,IDOL,54,7,10,,,,
51,-,WOODZ,Meaningless,-,51,1,,,,
52,-,blackbear,hot girl bummer,-,52,1,75,2019-10-06,24,2019-11-10
53,down,BAEKHYUN,My Love,17,4,3,,,,
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,17,12,,,,
55,down,Owl City & Carly Rae Jepsen,Good Time,42,31,12,,,,
56,down,Backstreet Boys,I Want It That Way,38,10,12,,,,
57,up,Bruno Mars,Runaway Baby,82,8,5,,,,
58,down,Bruno Mars,Just the Way You Are,43,22,11,,,,
59,down,Selena Gomez,Lose You to Love Me,41,2,12,53,2019-10-27,2,2019-11-03
60,-,Stray Kids,Double Knot (English),-,60,1,,,,
61,up,MAMAMOO,Egotistic,100,46,10,,,,
62,up,Bruno Mars,Marry You,85,21,11,,,,
63,down,Bon Jovi,It's My Life,57,13,10,,,,
64,-,イ・スンチョル,I Will Give You All,-,64,1,,,,
65,up,TOMORROW X TOGETHER,CROWN,79,39,2,,,,
66,-,Kim Jae Hwan,Someday,-,54,1,,,,
67,-,Face,証,-,67,1,,,,
68,-,Face,Snow Rain,-,68,1,,,,
69,down,Pharrell Williams,Happy,29,8,7,,,,
70,up,東方神起,Share The World,73,22,3,,,,
71,down,TOMORROW X TOGETHER,ある日、頭からツノが生えた (CROWN) [Japanese Ver.],63,63,2,,,,
72,-,ジュリア・マイケルズ,Uh Huh,-,2,4,,,,
73,up,The FIELD OF VIEW,渇いた叫び,74,73,2,,,,
74,down,Justin Bieber,What Do You Mean?,55,49,5,,,,
75,down,Ariana Grande,Break Free (feat. Zedd),69,42,6,,,,
76,down,BLACKPINK,As If It's Your Last,65,28,8,,,,
77,down,BTS,DNA,67,8,9,,,,
78,-,松浦亜弥,♡桃色片想い♡,-,65,1,,,,
79,up,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,91,29,6,,,,
80,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,46,1,,,,
81,up,BTS,Euphoria,94,12,3,,,,
82,down,ATEEZ,Answer,35,13,3,,,,
83,down,Camila Cabello,My Oh My (feat. DaBaby),76,60,5,52,2019-12-15,22,2020-02-02
84,down,赤頬思春期,LOVE,61,61,3,,,,
85,down,Ed Sheeran,Perfect,59,37,11,73,2019-10-06,58,2019-10-20
86,down,P!nk,So What,51,2,12,,,,
87,down,清水 翔太,君が好き,70,47,9,,,,
88,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,2,,,,
89,-,Aimer,六等星の夜,-,89,1,,,,
90,-,Carpenters,Top of the World,-,40,1,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,25,9,,,,
92,down,BTS,Mikrokosmos,66,7,8,,,,
93,-,SEVENTEEN,"9-Teen (from ""a-Teen2, Pt. 2"")",-,55,3,,,,
94,-,ZARD,Dan Dan 心魅かれてく,-,43,1,,,,
95,-,The FIELD OF VIEW,突然,-,6,1,,,,
96,down,BTS,Spring Day,84,2,5,,,,
97,down,iKON,LOVE SCENARIO (JP version),47,41,11,,,,
98,-,Zedd & Kehlani,Good Thing,-,3,11,,,,
99,-,Taylor Swift,Lover,-,31,7,38,2019-10-06,27,2019-11-03
100,-,Giga,劣等上等 feat. 鏡音リン・レン,-,30,3,,,,
