Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,44,,,,
2,up,BTS,Permission to Dance,2,1,37,,,,
3,up,ENHYPEN,Always,5,1,4,,,,
4,up,BTS,Dynamite,4,1,83,96,2020-08-23,2,2020-08-30
5,down,Kep1er,WA DA DA,1,1,11,,,,
6,-,Stray Kids,MANIAC,-,6,1,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,37,,,,
8,up,The Chainsmokers,iPad,13,8,2,,,,
9,down,NMIXX,O.O,8,7,4,,,,
10,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,10,2,,,,
11,down,TWICE,The Feels,6,1,19,,,,
12,up,BTS,We are Bulletproof : the Eternal,68,12,17,62,2020-02-23,62,2020-02-23
13,up,BTS,Outro : Wings,17,13,19,,,,
14,-,(G)I-DLE,TOMBOY,-,11,1,,,,
15,down,Billlie,GingaMingaYo (the strange world),10,10,4,,,,
16,down,川嶋あい,旅立ちの日に・・・,11,10,12,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,9,3,,,,
18,down,IVE,ELEVEN,14,3,16,,,,
19,up,BTS,HOME,29,19,19,,,,
20,up,Coldplay X BTS,My Universe,20,4,24,,,,
21,down,aespa,Savage,15,7,24,,,,
22,down,GOT the beat,Step Back,18,3,11,,,,
23,-,Stray Kids,VENOM,-,23,1,,,,
24,up,BTS,Spring Day,31,2,92,,,,
25,-,TWICE,I CAN'T STOP ME (Japanese ver.),-,22,1,,,,
26,up,BTS,Answer : Love Myself,39,10,76,,,,
27,up,BTS,So What,38,8,47,,,,
28,down,TREASURE,DARARI,16,16,5,,,,
29,down,aespa,Dreams Come True,21,5,13,,,,
30,up,Ed Sheeran,Shape of You,34,3,124,94,2020-01-05,94,2020-01-05
31,up,BTS,Telepathy,49,8,48,42,2020-11-29,42,2020-11-29
32,-,Stray Kids,Lonely St.,-,32,1,,,,
33,-,Stray Kids,FREEZE,-,33,1,,,,
34,down,BTS,Mikrokosmos,23,7,91,,,,
35,-,Stray Kids,Charmer,-,35,1,,,,
36,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),12,1,6,,,,
37,-,TWICE,Alcohol-Free (Japanese ver.),-,37,1,,,,
38,up,テイラー・スウィフト,Shake It Off,48,4,86,,,,
39,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,39,1,,,,
40,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,40,1,,,,
41,down,Ed Sheeran,Shivers,22,6,28,,,,
42,down,BTS,IDOL,30,7,110,,,,
43,-,Solar,HONEY,-,43,1,,,,
44,down,aespa,Next Level,24,3,42,,,,
45,-,TWICE,CRY FOR ME (Japanese ver.),-,45,1,,,,
46,down,Bon Jovi,It's My Life,35,13,108,,,,
47,down,TWICE,SCIENTIST -Japanese ver.-,19,19,3,,,,
48,-,KIHYUN,VOYAGER,-,48,1,,,,
49,up,BTS,DOPE,71,30,53,,,,
50,down,BTS,Life Goes On,46,2,66,3,2020-11-29,3,2020-11-29
51,-,Kang Seung Yoon,BORN TO LOVE YOU,-,51,1,,,,
52,up,BTS,Anpanman,87,27,60,,,,
53,down,BTS,Boy With Luv (feat. Halsey),40,4,123,100,2020-03-01,75,2020-08-30
54,down,BTS,Stay,52,8,10,62,2020-11-29,62,2020-11-29
55,-,Moona Hoshinova,High Tide,-,25,3,,,,
56,down,The Chainsmokers,High,36,4,8,,,,
57,down,BTS,DNA,32,8,101,,,,
58,down,Jay Park,GANADARA (feat. IU),42,42,2,,,,
59,up,MeloMance,"Love, Maybe",72,36,2,,,,
60,down,Avril Lavigne,Bite Me,27,5,15,,,,
61,down,aespa,Black Mamba,41,12,38,66,2020-11-22,66,2020-11-22
62,down,Charlie Puth,Light Switch,45,9,9,,,,
63,-,Gaho,시작,-,4,99,,,,
64,-,Gawr Gura,Reflect,-,7,7,,,,
65,up,NMIXX,TANK,97,25,4,,,,
66,down,BTS,ON,62,1,107,32,2020-02-23,6,2020-03-01
67,up,BTS,Burning Up (FIRE),85,25,57,,,,
68,down,TOMORROW X TOGETHER,Force,56,2,48,,,,
69,down,BTS,Blue & Grey,63,5,15,26,2020-11-29,26,2020-11-29
70,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,20,2,,,,
71,-,Various Artists,With,-,71,1,,,,
72,-,NCT U,coNEXTion (Age of Light),-,30,1,,,,
73,up,BTS,Film out,73,1,51,13,2021-04-11,13,2021-04-11
74,-,Ayunda Risu,ALiCE&u,-,33,3,,,,
75,down,Bruno Mars,Runaway Baby,25,8,105,,,,
76,up,BTS,Go Go,82,34,44,,,,
77,up,BTS,Stay Gold,77,1,92,38,2020-07-05,38,2020-07-05
78,down,Maroon 5,Sugar,54,17,112,,,,
79,down,TWICE,I CAN'T STOP ME,70,1,71,95,2020-11-08,95,2020-11-08
80,-,MOONBIN&SANHA,WHO,-,80,1,,,,
81,-,TREASURE,DARARI - JP ver. -,-,81,1,,,,
82,-,V,Sweet Night,-,4,69,39,2020-03-15,39,2020-03-15
83,-,TREASURE,JIKJIN - JP ver. -,-,83,1,,,,
84,-,BTS,Pied Piper,-,24,42,,,,
85,down,BTS,Friends,59,5,94,65,2020-02-23,44,2020-03-01
86,down,Cherry Bullet,Love In Space,33,28,3,,,,
87,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,10,5,,,,
88,-,TWICE,YES or YES,-,21,99,,,,
89,-,寺尾 聰,ルビーの指環 1981,-,29,3,,,,
90,down,TREASURE,JIKJIN,53,7,5,,,,
91,up,BTS,Black Swan,94,1,15,25,2020-01-19,20,2020-01-26
92,up,Lena,life was a beach,93,17,5,,,,
93,up,Sean Paul,How We Do It (feat. Pia Mia),95,93,2,,,,
94,-,XIA,HANA,-,94,1,,,,
95,down,Owl City & Carly Rae Jepsen,Good Time,89,31,50,,,,
96,-,Anne-Marie,2002,-,3,77,,,,
97,down,BTS,Euphoria,75,12,85,,,,
98,down,BTS,FAKE LOVE,84,17,62,,,,
99,-,東方神起,Share The World,-,22,32,,,,
100,-,Ariana Grande,One Last Time,-,30,1,,,,
