Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,1,1,3,,,,
2,-,ILLIT,Magnetic,-,1,1,,,,
3,down,TWICE,ONE SPARK,2,1,6,,,,
4,down,LE SSERAFIM,Smart,3,2,6,,,,
5,up,GYUBIN,Really Like You,6,5,5,,,,
6,down,LE SSERAFIM,EASY,4,1,6,,,,
7,up,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),7,6,2,,,,
8,-,j-hope,i wonder...,-,5,1,,,,
9,up,LE SSERAFIM,Perfect Night,9,1,23,,,,
10,up,(G)I-DLE,Super Lady,11,1,9,,,,
11,down,Christell,Dubidubidu,8,2,10,,,,
12,up,(G)I-DLE,Fate,12,12,4,,,,
13,up,NewJeans,Ditto,14,1,67,,,,
14,-,j-hope,NEURON,-,14,1,,,,
15,down,ZEROBASEONE,ゆらゆら -運命の花-,5,5,4,,,,
16,down,NiziU,HEARTRIS,15,1,22,,,,
17,up,TWICE,LOOK AT ME,21,17,5,,,,
18,-,菅野よう子,Blue (feat. Maya),-,14,1,,,,
19,down,The FIELD OF VIEW,DAN DAN心魅かれてく,18,6,33,,,,
20,down,TWICE,I GOT YOU,13,1,9,,,,
21,down,TWS,plot twist,17,8,10,,,,
22,up,NewJeans,ETA,27,1,37,,,,
23,up,NewJeans,OMG,28,1,65,,,,
24,up,Benson Boone,Beautiful Things,24,20,7,,,,
25,down,Jung Kook & Latto,Seven,19,1,38,,,,
26,up,(G)I-DLE,Queencard,36,5,45,,,,
27,down,テイラー・スウィフト,Shake It Off,20,4,173,,,,
28,-,キム・ヒョンジュン,桜便り,-,28,1,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,41,2,140,,,,
30,-,j-hope,i don't know,-,30,1,,,,
31,down,BTS,Dynamite,26,1,188,96,2020-08-23,2,2020-08-30
32,down,aespa,Drama,31,6,21,,,,
33,-,NCT DREAM,Smoothie,-,33,1,,,,
34,down,TAEYEON,To. X,22,15,8,,,,
35,-,j-hope,on the street (solo version),-,35,1,,,,
36,-,j-hope,lock / unlock,-,36,1,,,,
37,up,Jake Miller & HOYO-MiX,WHITE NIGHT,52,8,10,,,,
38,-,j-hope,what if… (dance mix),-,38,1,,,,
39,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,50,1,48,,,,
40,down,Taylor Swift,Cruel Summer,32,6,32,,,,
41,up,DJ Tons,Always Remember Us This Way,54,41,5,,,,
42,-,ENHYPEN,Sweet Venom (Seeb Remix),-,42,1,,,,
43,-,GYUBIN,Really Like You (English Version),-,43,2,,,,
44,up,Ed Sheeran,Shape of You,59,3,229,94,2020-01-05,94,2020-01-05
45,down,Stray Kids,LALALALA,44,2,21,,,,
46,-,BoA,Emptiness,-,46,1,,,,
47,-,けものフレンズVぷろじぇくと,けもののこどう,-,47,1,,,,
48,up,Bruno Mars,Runaway Baby,49,8,203,,,,
49,-,柏原芳恵,春なのに,-,49,3,,,,
50,down,ばってん少女隊,ureshiino,40,40,2,,,,
51,-,ILLIT,Lucky Girl Syndrome,-,14,1,,,,
52,up,(G)I-DLE,TOMBOY,66,11,37,,,,
53,up,Bon Jovi,It's My Life,97,13,212,,,,
54,down,川嶋あい,旅立ちの日に・・・,10,10,26,,,,
55,down,Rachel Platten,Fight Song,29,20,58,,,,
56,-,UNIS,SUPERWOMAN,-,56,1,,,,
57,down,BTS,Butter,46,1,149,,,,
58,down,JINJIN,Good Enough,25,25,2,,,,
59,down,RIIZE,Get A Guitar,56,3,28,,,,
60,down,KINO,Freaky Love,35,35,2,,,,
61,down,IVE,I AM,38,1,51,,,,
62,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",67,1,48,,,,
63,down,aespa,Next Level,37,3,66,,,,
64,-,DREAMS COME TRUE,大阪LOVER,-,50,19,,,,
65,-,DREAMS COME TRUE,やさしいキスをして,-,40,14,,,,
66,down,Dua Lipa,Training Season,45,13,7,,,,
67,down,Miley Cyrus,Flowers,53,6,38,,,,
68,up,NewJeans,Hype Boy,82,9,85,,,,
69,down,LE SSERAFIM,Smart (English ver.),61,61,2,,,,
70,down,TWICE,Feel Special,30,1,210,38,2019-10-06,38,2019-10-06
71,down,TWICE,YES or YES,62,21,126,,,,
72,down,IVE,After LIKE,58,1,72,,,,
73,down,BTS,Permission to Dance,34,1,142,,,,
74,down,V,FRI(END)S (Sped Up),16,16,3,,,,
75,down,NewJeans,Super Shy,73,2,39,,,,
76,-,ILLIT,Midnight Fiction,-,76,1,,,,
77,down,Justin Timberlake,Selfish,51,20,9,,,,
78,down,Seungmin,Phobia,23,23,3,,,,
79,-,Ed Sheeran,Perfect,-,37,43,73,2019-10-06,58,2019-10-20
80,down,IVE & Saweetie,All Night,57,6,11,,,,
81,down,Stray Kids,CASE 143,79,1,78,,,,
82,down,LE SSERAFIM,Swan Song,63,6,6,,,,
83,down,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),60,60,4,,,,
84,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,35,14,,,,
85,down,ZEROBASEONE,In Bloom (Japanese ver.),47,47,2,,,,
86,-,Park Eunbin,Kung Ddari Sha Bah Rah,-,86,1,,,,
87,down,Bruno Mars,Just the Way You Are,70,22,132,,,,
88,-,Meghan Trainor & T-Pain,Been Like This,-,74,1,,,,
89,-,Céline Dion,To Love You More (Radio Edit),-,66,7,,,,
90,-,ENHYPEN,Sweet Venom,-,6,15,,,,
91,down,BSS,The Reasons of My Smiles,48,20,4,,,,
92,up,Backstreet Boys,I Want It That Way,93,10,133,,,,
93,down,TWICE,The Feels,71,1,100,,,,
94,-,Bruno Mars,Marry You,-,21,87,,,,
95,down,One Direction,What Makes You Beautiful,39,17,162,,,,
96,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,30,,,,
97,down,RIIZE,Love 119,81,5,13,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,2,,,,
99,-,Crush,Love You With All My Heart,-,3,1,,,,
100,down,THE NEW SIX,FUEGO,42,42,2,,,,
