Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,ペンタトニックス,Pretender,8,1,2,,,,
3,up,Ed Sheeran,Shape of You,4,3,2,94,2020-01-05,94,2020-01-05
4,up,P!nk,So What,5,2,2,,,,
5,down,TWICE,Feel Special,3,1,2,38,2019-10-06,38,2019-10-06
6,up,Sia,Chandelier,47,4,2,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,15,6,2,1,2019-10-06,1,2019-10-06
8,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),2,2,2,,,,
9,up,Anne-Marie,2002,12,3,2,,,,
10,down,Dua Lipa,Don't Start Now,6,5,2,19,2019-11-03,3,2020-01-05
11,down,TWICE,Fake & True,10,1,2,,,,
12,down,BLACKPINK,Kill This Love,11,5,2,83,2019-10-06,73,2019-10-13
13,down,Selena Gomez,Lose You to Love Me,7,2,2,53,2019-10-27,2,2019-11-03
14,down,Samm Henshaw,Church (feat. EARTHGANG),9,8,2,,,,
15,up,5 Seconds of Summer,Teeth,18,3,2,,,,
16,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,16,1,21,2019-11-17,21,2019-11-17
17,up,Ed Sheeran & Justin Bieber,I Don't Care,20,6,2,31,2019-10-06,23,2019-11-17
18,up,東方神起,Disvelocity,52,18,2,,,,
19,up,東方神起,My Destiny,66,19,2,,,,
20,up,Maroon 5,Sugar,24,17,2,,,,
21,down,Backstreet Boys,I Want It That Way,13,10,2,,,,
22,down,Jake Miller,Rumors,19,19,2,,,,
23,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,22,1,2,,,,
24,-,SUPER JUNIOR,"Come a little closer (Sung by LEETEUK, SHINDONG, EUNHYUK, DONGHAE) [Analog Trip (YouTube Originals Soundtrack)]",-,24,1,,,,
25,up,TWICE,FANCY,25,8,2,,,,
26,up,BLACKPINK,DDU-DU DDU-DU,37,18,2,,,,
27,down,BTS,Lights,21,5,2,,,,
28,up,One Direction,What Makes You Beautiful,29,17,2,,,,
29,up,Bruno Mars,Just the Way You Are,54,22,2,,,,
30,up,Shawn Mendes,If I Can't Have You,45,14,2,63,2019-10-06,63,2019-10-06
31,up,supercell,Kimino Shiranai Monogatari,39,12,2,,,,
32,up,Jonas Brothers,Sucker,46,19,2,32,2019-10-06,32,2019-10-06
33,down,Zedd & Kehlani,Good Thing,32,3,2,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,17,2,,,,
35,down,BTS,Boy With Luv (feat. Halsey),28,4,2,100,2020-03-01,75,2020-08-30
36,up,東方神起,Stay With Me Tonight,64,36,2,,,,
37,down,BTS,Make It Right (feat. Lauv),23,12,2,16,2019-10-20,16,2019-10-20
38,down,テイラー・スウィフト,Shake It Off,14,4,2,,,,
39,down,SUPER JUNIOR,SUPER Clap,16,8,2,,,,
40,up,黒うさP,千本桜 (feat. 初音ミク),85,19,2,,,,
41,down,HyunA,Flower Shower,27,27,2,,,,
42,down,(G)I-DLE,LION,17,17,2,,,,
43,down,Bon Jovi,It's My Life,30,13,2,,,,
44,up,山崎まさよし,"One more time,One more chance",53,22,2,,,,
45,-,清水 翔太,側に...,-,39,1,,,,
46,down,Hwa Sa,TWIT,33,33,2,,,,
47,down,BLACKPINK,KILL THIS LOVE -JP Ver.-,34,7,2,,,,
48,up,BIGBANG,HaruHaru (Japanese ver.),49,27,2,,,,
49,down,Owl City & Carly Rae Jepsen,Good Time,36,31,2,,,,
50,up,TWICE,YES or YES,56,21,2,,,,
51,up,BSS,Just Do It,67,24,2,,,,
52,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,41,1,2,,,,
53,up,Ed Sheeran,Perfect,70,37,2,73,2019-10-06,58,2019-10-20
54,up,槇原敬之,どんなときも。,69,2,2,,,,
55,up,SEVENTEEN,"9-Teen (from ""a-Teen2, Pt. 2"")",75,55,2,,,,
56,up,東方神起,Choosey Lover,73,56,2,,,,
57,-,Pharrell Williams,Happy,-,8,1,,,,
58,up,ブルー,ギフト,91,46,2,,,,
59,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],31,31,2,62,2019-11-10,62,2019-11-10
60,up,Ed Sheeran,Beautiful People (feat. Khalid),77,41,2,13,2019-10-06,13,2019-10-06
61,up,iKON,LOVE SCENARIO (JP version),87,41,2,,,,
62,down,カーリー・レイ・ジェプセン,Call Me Maybe,50,25,2,,,,
63,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,26,2,43,2019-10-13,39,2019-11-10
64,up,Bruno Mars,Marry You,89,21,2,,,,
65,-,Leo,All of me,-,65,1,,,,
66,up,Justin Bieber,What Do You Mean?,98,49,2,,,,
67,down,Taylor Swift,Lover,63,31,2,38,2019-10-06,27,2019-11-03
68,-,HRVY,Million Ways,-,62,1,,,,
69,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),68,12,2,76,2019-10-27,76,2019-10-27
70,-,Sweetbox,Everything's Gonna Be Alright (Radio Edit),-,70,1,,,,
71,down,Selena Gomez,Look At Her Now,26,10,2,18,2019-10-27,8,2019-11-03
72,-,Ariana Grande,Break Free (feat. Zedd),-,42,1,,,,
73,up,TWICE,Breakthrough,82,15,2,,,,
74,up,東方神起,Truth,79,74,2,,,,
75,up,ITZY,ICY,95,5,2,,,,
76,-,Keno,おはよう。,-,60,1,,,,
77,-,清水 翔太,君が好き,-,47,1,,,,
78,-,EXO,Love Shot,-,78,1,,,,
79,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,35,1,,,,
80,-,Céline Dion,To Love You More (Radio Edit),-,66,1,,,,
81,-,GFRIEND,My My My!,-,81,1,,,,
82,-,BTS,IDOL,-,7,1,,,,
83,-,GFRIEND,恋の始まり,-,83,1,,,,
84,down,東方神起,Easy Mind,76,76,2,,,,
85,down,BLACKPINK,As If It's Your Last,61,28,2,,,,
86,down,BLACKPINK,BOOMBAYAH,81,23,2,,,,
87,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,50,1,,,,
88,-,稲垣潤一,クリスマスキャロルの頃には,-,3,1,,,,
89,down,東方神起,Hide & Seek,88,88,2,,,,
90,up,Ariana Grande & Social House,Boyfriend,93,25,2,88,2019-10-06,88,2019-10-06
91,down,Ed Sheeran,Thinking Out Loud,44,25,2,,,,
92,-,Maroon 5,Girls Like You (feat. Cardi B),-,67,1,,,,
93,-,TWICE,LIKEY,-,56,1,,,,
94,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,86,1,,,,
95,-,SEVENTEEN,Fear,-,27,1,,,,
96,-,Coldplay,Viva La Vida,-,49,1,,,,
97,-,Bruno Mars,24K Magic,-,36,1,,,,
98,down,東方神起,Survivor,83,83,2,,,,
99,-,Bruno Mars,The Lazy Song,-,54,1,,,,
100,down,Sam Smith,I Feel Love,97,97,2,50,2019-11-03,34,2019-11-10
