Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,4,,,,
2,up,BTS,Butter,4,1,11,,,,
3,down,BTS,Dynamite,2,1,50,96,2020-08-23,2,2020-08-30
4,up,TWICE,Perfect World,5,4,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,2,4,,,,
6,up,Ed Sheeran,Bad Habits,6,2,6,,,,
7,up,BTS,Boy With Luv (feat. Halsey),10,4,90,100,2020-03-01,75,2020-08-30
8,up,TWICE,Alcohol-Free,8,5,8,,,,
9,up,BTS,IDOL,11,7,77,,,,
10,up,BTS,DNA,13,8,68,,,,
11,down,BTS,Film out,3,1,18,13,2021-04-11,13,2021-04-11
12,down,BTS,Stay Gold,9,1,59,38,2020-07-05,38,2020-07-05
13,up,BTS,Euphoria,27,12,52,,,,
14,up,Ed Sheeran,Shape of You,25,3,91,94,2020-01-05,94,2020-01-05
15,down,SEVENTEEN,Ready to love,12,6,7,,,,
16,up,BTS,Mikrokosmos,16,7,58,,,,
17,up,BTS,Permission to Dance (R&B Remix),18,17,2,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,3,20,56,2021-03-21,1,2021-03-28
19,down,ENHYPEN,Drunk-Dazed,14,4,10,,,,
20,up,BTS,Life Goes On,21,2,37,3,2020-11-29,3,2020-11-29
21,down,BTS,Spring Day,20,2,59,,,,
22,-,D.O.,Rose,-,22,1,,,,
23,up,BTS,I NEED U,45,23,35,,,,
24,up,BTS,Answer : Love Myself,26,10,43,,,,
25,-,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),-,25,1,,,,
26,-,Jinyoung,Dive,-,26,1,,,,
27,down,BTS,ON,24,1,76,32,2020-02-23,6,2020-03-01
28,-,MONSTA X,KISS OR DEATH,-,28,1,,,,
29,-,東京ゲゲゲイ,Heart (English Version),-,29,1,,,,
30,up,BTS,Friends,33,5,61,65,2020-02-23,44,2020-03-01
31,-,blackbear,smile again,-,31,1,,,,
32,up,Anne-Marie,TRACK 3,46,32,2,,,,
33,down,Anne-Marie,TRACK 9,23,23,3,,,,
34,up,ATEEZ,Dreamers,67,20,3,,,,
35,up,BTS,Anpanman,40,27,37,,,,
36,down,ENHYPEN,Given-Taken,30,5,18,,,,
37,up,TWICE,Kura Kura,37,2,15,,,,
38,down,ENHYPEN,Given-Taken (Japanese Version),17,8,4,,,,
39,down,BTS,FAKE LOVE,28,17,38,,,,
40,-,Steelix,Lay It Down,-,23,1,,,,
41,-,BTS,Outro : Wings,-,13,8,,,,
42,up,BTS,So What,90,8,21,,,,
43,down,BLACKPINK,Lovesick Girls,19,2,44,3,2020-10-11,3,2020-10-11
44,down,TWICE,Feel Special,31,1,91,38,2019-10-06,38,2019-10-06
45,down,Gaho,시작,32,4,71,,,,
46,up,BTS,Not Today,51,4,42,,,,
47,-,Internet Money & Jackson Wang,Drive You Home,-,47,1,,,,
48,up,BTS,DOPE,66,30,32,,,,
49,-,"SEVENTEEN(JOSHUA, 文俊辉, 徐明浩, MINGYU, VERNON)",逆燃,-,49,1,,,,
50,-,INTO1,Into the Fire,-,50,1,,,,
51,down,TWICE,I CAN'T STOP ME,44,1,40,95,2020-11-08,95,2020-11-08
52,-,熊貓堂ProducePandas,The ONE (Japanese Ver.),-,52,1,,,,
53,down,aespa,Next Level,29,3,11,,,,
54,-,Camila Cabello,Don't Go Yet,-,54,1,,,,
55,up,BTS,Lights,99,5,76,,,,
56,down,TOMORROW X TOGETHER,Force,22,2,23,,,,
57,-,Mew Suppasit,Drowning,-,57,1,,,,
58,-,WayV,Everytime,-,58,1,,,,
59,-,BTS,MIC Drop,-,45,14,,,,
60,down,BTS,Burning Up (FIRE),39,25,35,,,,
61,-,DREAMCATCHER,BEcause,-,61,1,,,,
62,-,a-ha,Take On Me,-,53,1,,,,
63,-,디오,괜찮아도 괜찮아,-,63,1,,,,
64,down,Marshmello & Jonas Brothers,Leave Before You Love Me,56,18,11,,,,
65,-,Mew Suppasit & Zom Marie,Missing You,-,65,1,,,,
66,down,BTS,RUN,63,51,10,,,,
67,down,BLACKPINK,DDU-DU DDU-DU,62,18,88,,,,
68,-,Mew Suppasit & AUTTA,Let Be Me,-,68,1,,,,
69,-,熊貓堂ProducePandas,The ONE (Chinese Ver.),-,69,1,,,,
70,-,Mew Suppasit,More and more,-,70,1,,,,
71,-,Mew Suppasit,Time Machine,-,71,1,,,,
72,-,BTS,Epiphany,-,46,8,,,,
73,-,OdAkEi,SHOCKER,-,72,1,,,,
74,-,TWICE,PIECES OF LOVE,-,74,1,,,,
75,up,ITZY,In the morning,83,3,14,,,,
76,-,Justin Bieber,Hold On,-,2,13,11,2021-03-14,7,2021-03-28
77,-,黒うさP,千本桜 (feat. 初音ミク),-,19,88,,,,
78,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,61,75,2020-05-24,1,2020-05-31
79,up,Bon Jovi,It's My Life,89,13,79,,,,
80,-,TWICE,PROMISE,-,80,1,,,,
81,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),100,9,3,,,,
82,up,IU,Celebrity,91,5,24,69,2021-02-07,69,2021-02-07
83,down,BTS,I'm Fine,57,17,13,,,,
84,down,ITZY,WANNABE,43,1,73,67,2020-03-15,27,2020-03-22
85,-,ATEEZ,Blue Summer,-,85,1,,,,
86,down,V,Sweet Night,81,4,57,39,2020-03-15,39,2020-03-15
87,down,Anne-Marie,2002,65,3,63,,,,
88,down,BTS,Save ME,58,34,36,,,,
89,-,TWICE,Four-leaf Clover,-,89,1,,,,
90,down,BTS,Magic Shop,87,29,16,,,,
91,down,Doja Cat,Kiss Me More (feat. SZA),49,9,17,9,2021-04-18,1,2021-05-16
92,down,TWICE,FANCY,64,8,87,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),38,23,29,93,2020-10-25,3,2021-05-16
94,down,Olivia Rodrigo,good 4 u,42,31,11,,,,
95,-,TWICE,CRY FOR ME,-,2,27,,,,
96,down,SEVENTEEN,Anyone,94,47,4,,,,
97,-,Ra.D,As Always,-,97,1,,,,
98,down,BLACKPINK,As If It's Your Last,97,28,54,,,,
99,down,Anne-Marie & Niall Horan,Our Song,72,56,4,,,,
100,-,Peakboy,Gyopo Hairstyle,-,100,1,,,,
