Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,2,1,12,,,,
2,down,NewJeans,Ditto,1,1,56,,,,
3,up,NewJeans,OMG,3,1,54,,,,
4,up,NewJeans,ETA,4,1,26,,,,
5,up,RIIZE,Love 119,7,5,2,,,,
6,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,1,37,,,,
7,up,NewJeans,Super Shy,11,2,28,,,,
8,up,Jung Kook & Latto,Seven,12,1,27,,,,
9,-,ITZY,UNTOUCHABLE,-,9,1,,,,
10,up,Stray Kids,LALALALA,13,2,10,,,,
11,up,NiziU,HEARTRIS,15,1,11,,,,
12,down,Stray Kids,CASE 143,10,1,67,,,,
13,up,BTS,Dynamite,23,1,177,96,2020-08-23,2,2020-08-30
14,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",16,1,37,,,,
15,up,Stray Kids,S-Class,20,1,33,,,,
16,up,NewJeans,Hype Boy,19,9,75,,,,
17,up,Jung Kook,Standing Next to You,21,2,11,,,,
18,up,aespa,Drama,22,6,10,,,,
19,-,ITZY,BORN TO BE,-,19,1,,,,
20,up,Bruno Mars,Runaway Baby,84,8,192,,,,
21,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,17,1,21,,,,
22,up,IVE,I AM,27,1,40,,,,
23,down,エレファントカシマシ,俺たちの明日,8,8,58,,,,
24,up,金鐘國,사랑스러워,30,24,10,,,,
25,down,ENHYPEN,Sweet Venom,24,6,9,,,,
26,up,KAN,愛は勝つ,32,1,56,,,,
27,down,Jimin,Closer Than This,18,1,4,,,,
28,down,ENHYPEN,Bite Me,25,1,29,,,,
29,up,Stray Kids,MANIAC,34,6,89,,,,
30,-,Ariana Grande,"yes, and?",-,6,1,,,,
31,up,RIIZE,Get A Guitar,48,3,17,,,,
32,up,SEVENTEEN,God of Music,37,2,12,,,,
33,-,KINO,Fashion Style,-,33,1,,,,
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,145,,,,
35,up,BTS,Butter,40,1,138,,,,
36,down,Pharrell Williams,Happy,28,8,48,,,,
37,-,SF9,BIBORA,-,37,1,,,,
38,-,Bruno Mars,It Will Rain,-,33,1,,,,
39,up,NewJeans,Attention,42,11,55,,,,
40,up,SEVENTEEN,Super,52,1,35,,,,
41,down,LE SSERAFIM,ドレスコード (Prod. imase),26,2,8,,,,
42,up,Bruno Mars,Just the Way You Are,96,22,121,,,,
43,up,MINHO,Stay for a night,46,43,2,,,,
44,up,Jung Kook & Jack Harlow,3D,62,1,16,,,,
45,up,RIIZE,Talk Saxy,55,8,7,,,,
46,down,NewJeans,New Jeans,41,4,11,,,,
47,up,BTS,Permission to Dance,47,1,131,,,,
48,down,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],6,2,16,,,,
49,up,Ed Sheeran,Shape of You,74,3,218,94,2020-01-05,94,2020-01-05
50,down,Stray Kids,MEGAVERSE,45,8,10,,,,
51,-,Bruno Mars,Marry You,-,21,81,,,,
52,down,NCT 127,Be There For Me,49,13,4,,,,
53,up,Bon Jovi,It's My Life,72,13,201,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,30,3,,,,
55,-,Bruno Mars,Treasure,-,26,7,,,,
56,up,槇原敬之,どんなときも。,56,2,36,,,,
57,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,32,4,,,,
58,-,Bruno Mars,24K Magic,-,36,10,,,,
59,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),9,1,31,,,,
60,-,テイラー・スウィフト,Shake It Off,-,4,162,,,,
61,-,NCT U,Do It (Let’s Play),-,61,1,,,,
62,-,Ryan Mack,I Should Have Stayed at Home,-,62,1,,,,
63,down,BSS,Fighting (feat. Lee Young Ji),54,2,24,,,,
64,down,Rachel Platten,Fight Song,36,20,47,,,,
65,down,Stray Kids,Back Door,39,8,100,80,2020-09-20,80,2020-09-20
66,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),92,15,19,,,,
67,-,Taylor Swift,Cruel Summer,-,6,21,,,,
68,-,hololive English -Myth-,ReUnion,-,68,1,,,,
69,down,Dua Lipa,Houdini,53,12,10,,,,
70,-,ITZY,Mr. Vampire,-,70,1,,,,
71,-,KYUHYUN,Thanks To You (SUPER JUNIOR-K.R.Y.) [feat. RYEOWOOK & YESUNG],-,71,1,,,,
72,down,IVE,After LIKE,58,1,65,,,,
73,-,Charlie Puth,I Don't Think That I Like Her,-,13,34,,,,
74,-,東方神起,Share The World,-,22,92,,,,
75,-,Bruno Mars,When I Was Your Man,-,60,2,,,,
76,down,LE SSERAFIM,ANTIFRAGILE,33,1,56,,,,
77,down,IVE,Baddie,31,1,14,,,,
78,down,NCT 127,Fact Check,76,10,10,,,,
79,down,Jung Kook & USHER,Standing Next to You (Usher Remix),38,4,7,,,,
80,-,One Direction,What Makes You Beautiful,-,17,151,,,,
81,down,NewJeans,Ditto (250 Remix),68,66,3,,,,
82,-,Dua Lipa,Dance The Night,-,8,31,,,,
83,down,SEVENTEEN,NICE VERY NICE,63,23,63,,,,
84,down,Stray Kids,Social Path (feat. LiSA),35,1,16,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,51,2,131,,,,
86,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,18,,,,
87,down,Stray Kids,Thunderous,77,4,74,,,,
88,-,H2O,想い出がいっぱい,-,30,20,,,,
89,-,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,-,45,17,,,,
90,down,松浦亜弥,Yeah! めっちゃホリデイ,88,70,5,,,,
91,-,aespa,ZOOM ZOOM,-,17,7,,,,
92,-,Olivia Rodrigo,vampire,-,25,26,,,,
93,-,Maroon 5,Sugar,-,17,193,,,,
94,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,29,,,,
95,-,ももいろクローバー,行くぜっ!怪盗少女,-,95,1,,,,
96,down,(G)I-DLE,Queencard,50,5,35,,,,
97,down,Paul Russell,Lil Boo Thang,91,28,19,,,,
98,down,Yoari,TRUE,97,56,4,,,,
99,down,Takanashi Kiara,Do U,57,42,4,,,,
100,down,Ed Sheeran,Celestial,60,1,59,,,,
