Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",2,1,5,,,,
2,up,TWICE,Hare Hare,5,2,4,,,,
3,up,IVE,WAVE,10,3,4,,,,
4,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,4,1,5,,,,
5,down,BTS,The Planet,3,1,4,,,,
6,-,Stray Kids,S-Class,-,1,1,,,,
7,down,(G)I-DLE,Queencard,6,5,3,,,,
8,up,Dua Lipa,Dance The Night,48,8,2,,,,
9,down,IVE,I AM,7,1,8,,,,
10,-,TWICE,Catch a Wave,-,10,1,,,,
11,down,ENHYPEN,Bite Me,1,1,2,,,,
12,down,SEVENTEEN,Super,9,1,6,,,,
13,down,aespa,Spicy,8,2,4,,,,
14,down,Charlie Puth,I Don't Think That I Like Her,13,13,19,,,,
15,down,NewJeans,OMG,11,1,22,,,,
16,down,Stray Kids,CASE 143,15,1,35,,,,
17,down,TWICE,SET ME FREE,12,1,13,,,,
18,-,BOYNEXTDOOR,But I Like You,-,18,1,,,,
19,down,IVE,After LIKE,18,1,41,,,,
20,-,IVE,After LIKE -Japanese ver.-,-,20,1,,,,
21,up,Backstreet Boys,I Want It That Way,42,10,104,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,19,2,99,,,,
23,up,BLACKPINK,Shut Down,85,1,33,,,,
24,down,NewJeans,Ditto,17,1,24,,,,
25,down,BTS,Dynamite,20,1,145,96,2020-08-23,2,2020-08-30
26,down,JISOO,FLOWER,16,3,10,,,,
27,down,Ed Sheeran,Shape of You,21,3,186,94,2020-01-05,94,2020-01-05
28,up,BTS,Permission to Dance,34,1,99,,,,
29,up,FIFTY FIFTY,Cupid,38,29,5,,,,
30,down,BTS,Butter,25,1,106,,,,
31,up,TWICE,Feel Special,31,1,182,38,2019-10-06,38,2019-10-06
32,up,(G)I-DLE,TOMBOY,65,11,27,,,,
33,down,Stray Kids,MANIAC,28,6,59,,,,
34,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),35,11,6,,,,
35,down,LEE CHAE YEON,KNOCK,24,16,8,,,,
36,down,Ed Sheeran,Eyes Closed,26,7,11,,,,
37,-,Stray Kids,TOPLINE (feat. Tiger JK),-,37,1,,,,
38,up,IVE,LOVE DIVE,61,2,59,,,,
39,up,OneRepublic,RUNAWAY,47,39,2,,,,
40,up,IVE,Kitsch,70,1,10,,,,
41,-,Stray Kids,DLC,-,41,1,,,,
42,-,BLACKPINK,As If It's Your Last,-,28,74,,,,
43,down,BSS,Fighting (feat. Lee Young Ji),32,2,17,,,,
44,-,Stray Kids,Youtiful,-,44,1,,,,
45,down,(G)I-DLE,Allergy,22,10,3,,,,
46,-,Stray Kids,Hall of Fame,-,46,1,,,,
47,up,Stray Kids,Back Door,62,8,72,80,2020-09-20,80,2020-09-20
48,up,SEVENTEEN,NICE VERY NICE,72,23,41,,,,
49,down,Miley Cyrus,Flowers,33,6,21,,,,
50,down,TWICE,Celebrate,43,1,47,,,,
51,up,NOTD & Maia Wright,AM:PM,64,25,10,,,,
52,-,Stray Kids,GET LIT,-,52,1,,,,
53,down,TWICE,The Feels,27,1,81,,,,
54,-,Stray Kids,Super Bowl,-,54,1,,,,
55,-,Stray Kids,Collision,-,55,1,,,,
56,-,Stray Kids,ITEM,-,56,1,,,,
57,-,IVE,Classic,-,57,1,,,,
58,down,AJR,World's Smallest Violin,29,8,55,,,,
59,-,Stray Kids,THE SOUND (Korean Ver.),-,59,1,,,,
60,-,Stray Kids,FNF,-,60,1,,,,
61,down,TWICE,Talk that Talk,37,1,41,,,,
62,down,n.SSign,Monologue,56,56,2,,,,
63,-,KRIST,"ย้อนเวลา (เพลงประกอบซีรีส์ ""บทกวีของปีแสง Be My Favorite"")",-,63,1,,,,
64,down,LE SSERAFIM,ANTIFRAGILE,30,1,33,,,,
65,down,IVE,ELEVEN,54,3,77,,,,
66,-,BOYNEXTDOOR,One and Only,-,66,1,,,,
67,down,NAYEON,POP!,59,1,49,,,,
68,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,68,1,,,,
69,down,SEVENTEEN,Campfire,40,40,3,,,,
70,down,n.SSign,My House,60,60,2,,,,
71,-,IVE,Take It -Japanese ver.-,-,71,1,,,,
72,-,Ed Sheeran,A Beautiful Game,-,72,1,,,,
73,-,Yang Hee Eun & CHEN,Bloom,-,73,1,,,,
74,down,Bruno Mars,Runaway Baby,50,8,164,,,,
75,-,Agust D,Agust D,-,29,5,,,,
76,up,One Direction,What Makes You Beautiful,91,17,134,,,,
77,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,55,,,,
78,down,Ed Sheeran,Celestial,55,1,36,,,,
79,down,Agust D,Haegeum,45,2,5,,,,
80,up,NMIXX,Love Me Like This,92,4,11,,,,
81,up,Stray Kids,Thunderous,96,4,62,,,,
82,-,Spice Girls,Wannabe (Radio Edit),-,46,2,,,,
83,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,1,25,,,,
84,down,Bon Jovi,It's My Life,44,13,169,,,,
85,up,Bella Poarch,Dolls,97,26,2,,,,
86,down,Henry Young,One More Last Time (feat. Ashley Alisha),63,63,2,,,,
87,-,(G)I-DLE,Nxde,-,4,17,,,,
88,down,TWICE,GO HARD,36,36,3,,,,
89,down,SEVENTEEN,F*ck My Life,82,29,6,,,,
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,17,128,,,,
91,down,Maroon 5,Sugar,84,17,169,,,,
92,down,Taylor Swift,Anti-Hero,86,5,26,,,,
93,down,NewJeans,Hype Boy,41,9,44,,,,
94,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,94,1,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,67,,,,
96,-,B.I,Dare to Love (feat. BIG Naughty),-,96,1,,,,
97,-,BLACKPINK,Kill This Love,-,5,128,83,2019-10-06,73,2019-10-13
98,-,Anne-Marie,2002,-,3,90,,,,
99,-,B.I,Die for love (feat. Jessi),-,99,1,,,,
100,down,さとうもか,melt bitter,80,10,54,,,,
