Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,31,2,2,3,2020-10-11,3,2020-10-11
3,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],61,3,2,28,2020-10-11,28,2020-10-11
4,down,BTS,Stay Gold,2,1,17,38,2020-07-05,38,2020-07-05
5,down,Justin Bieber,Holy (feat. Chance the Rapper),3,2,4,83,2020-09-20,4,2020-09-27
6,up,BLACKPINK,How You Like That,6,1,16,3,2020-07-05,3,2020-07-05
7,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,21,75,2020-05-24,1,2020-05-31
8,up,BTS,Your eyes tell,13,1,13,,,,
9,down,BLACKPINK & Selena Gomez,Ice Cream,5,2,7,100,2020-08-30,3,2020-09-06
10,down,TWICE,Feel Special,4,1,49,38,2019-10-06,38,2019-10-06
11,up,BLACKPINK,Pretty Savage,40,10,2,22,2020-10-11,22,2020-10-11
12,down,ITZY,Not Shy,9,1,8,46,2020-08-23,34,2020-08-30
13,up,Ed Sheeran,Shape of You,19,3,49,94,2020-01-05,94,2020-01-05
14,down,TWICE,Fanfare,11,1,17,,,,
15,up,BLACKPINK,Bet You Wanna (feat. Cardi B),44,15,2,24,2020-10-11,24,2020-10-11
16,down,ITZY,WANNABE,14,1,31,67,2020-03-15,27,2020-03-22
17,down,ITZY,ICY,15,5,34,,,,
18,down,Gaho,시작,10,4,29,,,,
19,down,ITZY,달라달라,16,7,40,,,,
20,up,Bruno Mars,Runaway Baby,28,8,34,,,,
21,down,Hwa Sa,Maria,18,9,15,76,2020-07-26,76,2020-07-26
22,down,TWICE,Feel Special -Japanese ver.-,8,4,4,,,,
23,-,Dua Lipa,Levitating (feat. DaBaby),-,23,1,93,2020-10-25,3,2021-05-16
24,up,BLACKPINK,Love To Hate Me,47,24,2,40,2020-10-11,40,2020-10-11
25,down,BTS,Boy With Luv (feat. Halsey),20,4,48,100,2020-03-01,75,2020-08-30
26,up,BTS,Mikrokosmos,62,7,16,,,,
27,up,SuperM,One (Monster & Infinity),33,19,3,,,,
28,down,BTS,IDOL,22,7,35,,,,
29,down,BTS,DNA,26,8,26,,,,
30,up,Giga,劣等上等 feat. 鏡音リン・レン,60,30,12,,,,
31,down,BTS,Spring Day,24,2,17,,,,
32,up,BLACKPINK,You Never Know,46,32,2,48,2020-10-11,48,2020-10-11
33,up,MAMAMOO,Hip,34,1,47,97,2019-11-24,97,2019-11-24
34,down,Stray Kids,Back Door,25,8,4,80,2020-09-20,80,2020-09-20
35,up,BLACKPINK,Crazy Over You,50,35,2,37,2020-10-11,37,2020-10-11
36,up,黒うさP,千本桜 (feat. 初音ミク),57,19,49,,,,
37,up,BLACKPINK,Kill This Love,55,5,49,83,2019-10-06,73,2019-10-13
38,-,BAEKHYUN,Happy,-,38,1,,,,
39,down,TWICE,FANCY,29,8,49,,,,
40,down,OH MY GIRL,Dolphin,32,26,11,,,,
41,down,V,Sweet Night,35,4,25,39,2020-03-15,39,2020-03-15
42,up,BTS,ON,45,1,34,32,2020-02-23,6,2020-03-01
43,down,EVERGLOW,LA DI DA,23,7,3,,,,
44,-,KYUHYUN,Daystar,-,44,1,,,,
45,-,Stray Kids,神メニュー -Japanese ver.-,-,45,1,,,,
46,-,Carpenters,Top of the World,-,40,2,,,,
47,down,TWICE,MORE & MORE,27,1,19,23,2020-06-07,21,2020-06-14
48,down,BLACKPINK,DDU-DU DDU-DU,37,18,49,,,,
49,up,Shawn Mendes,Wonder,87,49,2,15,2020-10-11,15,2020-10-11
50,up,Maroon 5,Sugar,75,17,46,,,,
51,down,Marshmello & Demi Lovato,OK Not To Be OK,38,17,5,86,2020-09-20,86,2020-09-20
52,down,supercell,Kimino Shiranai Monogatari,36,12,49,,,,
53,-,Céline Dion,My Heart Will Go On,-,12,1,,,,
54,down,TWICE,TT -Japanese ver.-,53,14,34,,,,
55,down,아이오아이,너무너무너무,48,8,22,,,,
56,-,ABBA,Dancing Queen,-,6,4,,,,
57,down,Yoonmirae,Flower,39,12,24,,,,
58,up,Bruno Mars,Just the Way You Are,74,22,39,,,,
59,down,Why Don't We,Fallin',51,51,2,,,,
60,down,BTS,HOME,42,19,2,,,,
61,up,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,84,45,2,,,,
62,-,Weki Meki,COOL,-,62,1,,,,
63,-,BTS,FAKE LOVE,-,27,8,,,,
64,down,TWICE,Dance the Night Away (Japanese Version),43,14,22,,,,
65,up,Yerin Baek,Here I Am Again,72,11,25,,,,
66,up,Maroon 5,Memories,80,1,49,36,2019-10-06,2,2019-11-17
67,-,WJSN Chocome,Hmph!,-,67,1,,,,
68,down,BTS,Friends,67,5,19,65,2020-02-23,44,2020-03-01
69,up,TWICE,YES or YES,70,21,42,,,,
70,down,Gaho,Start Over,69,4,19,,,,
71,down,TWICE,Dance The Night Away,58,18,24,,,,
72,up,BLACKPINK,As If It's Your Last,78,28,33,,,,
73,-,BTS,Euphoria,-,12,11,,,,
74,-,Carpenters,Yesterday Once More,-,41,1,,,,
75,-,Avril Lavigne,Complicated,-,22,1,,,,
76,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,21,,,,
77,-,BTS,00:00 (Zero O’Clock),-,23,7,76,2020-02-23,76,2020-02-23
78,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,54,1,,,,
79,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,3,,,,
80,-,BTS,We are Bulletproof : the Eternal,-,12,9,62,2020-02-23,62,2020-02-23
81,up,Bon Jovi,It's My Life,81,13,43,,,,
82,up,BLACKPINK,BOOMBAYAH,88,23,34,,,,
83,down,Zedd & Jasmine Thompson,Funny,65,4,13,,,,
84,-,REFUND SISTERS,DON'T TOUCH ME,-,84,1,,,,
85,-,Golden Child,Pump It Up,-,85,1,,,,
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,31,,,,
87,-,テイラー・スウィフト,Shake It Off,-,4,44,,,,
88,-,Madonna,Hung Up,-,88,1,,,,
89,down,salem ilese,Mad at Disney,73,64,5,87,2020-09-20,56,2020-09-27
90,down,山崎まさよし,"One more time,One more chance",63,22,11,,,,
91,down,BTS,Not Today,77,4,7,,,,
92,-,TWICE,LIKEY,-,56,18,,,,
93,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",7,7,3,,,,
94,down,TREASURE,I LOVE YOU,30,16,4,,,,
95,-,Backstreet Boys,I Want It That Way,-,10,38,,,,
96,down,SEVENTEEN,24H,56,3,7,,,,
97,-,J.Y. Park,"FEVER (feat. SUPERBEE, BIBI)",-,66,3,,,,
98,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],95,34,6,,,,
99,-,SF9,Shine Together,-,99,1,,,,
100,-,ALI,Better Days (feat. Dos Monos),-,100,1,,,,
