Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAMAMOO,Hip,1,1,3,97,2019-11-24,97,2019-11-24
2,up,P!nk,So What,2,2,5,,,,
3,up,Maroon 5,Memories,3,1,5,36,2019-10-06,2,2019-11-17
4,up,BTS,Boy With Luv (feat. Halsey),23,4,5,100,2020-03-01,75,2020-08-30
5,up,TWICE,Feel Special,6,1,5,38,2019-10-06,38,2019-10-06
6,up,Ed Sheeran,Shape of You,7,3,5,94,2020-01-05,94,2020-01-05
7,up,Shawn Mendes & Camila Cabello,Señorita,9,6,5,1,2019-10-06,1,2019-10-06
8,up,BTS,Lights,12,5,5,,,,
9,down,TWICE,Fake & True,5,1,5,,,,
10,up,Dua Lipa,Don't Start Now,13,5,5,19,2019-11-03,3,2020-01-05
11,down,EXO,Obsession,8,8,2,50,2019-12-01,50,2019-12-01
12,-,CL,+Done161201+,-,12,1,78,2019-12-08,78,2019-12-08
13,up,TAEYEON,I Do,41,13,2,,,,
14,down,Anne-Marie,2002,10,3,5,,,,
15,down,BLACKPINK,Kill This Love,14,5,5,83,2019-10-06,73,2019-10-13
16,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),26,12,3,37,2019-12-29,37,2019-12-29
17,-,BTS,Boy With Luv (Japanese ver.),-,6,1,,,,
18,-,JBJ95,Only One,-,18,1,,,,
19,up,Samm Henshaw,Church (feat. EARTHGANG),48,8,5,,,,
20,up,アウル・シティー,Verge (feat. Aloe Blacc),51,3,2,,,,
21,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,30,1,5,,,,
22,up,TWICE,FANCY,24,8,5,,,,
23,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),61,12,5,76,2019-10-27,76,2019-10-27
24,down,Maroon 5,Sugar,20,17,5,,,,
25,down,ペンタトニックス,Pretender,11,1,5,,,,
26,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),19,2,5,,,,
27,up,稲垣潤一,クリスマスキャロルの頃には,45,3,4,,,,
28,down,5 Seconds of Summer,Teeth,17,3,5,,,,
29,down,MAMAMOO,gogobebe,28,28,3,,,,
30,-,BTS,FAKE LOVE,-,27,1,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,21,6,5,31,2019-10-06,23,2019-11-17
32,up,黒うさP,千本桜 (feat. 初音ミク),36,19,5,,,,
33,-,Taylor Swift,Christmas Tree Farm,-,11,1,28,2019-12-08,28,2019-12-08
34,down,Sia,Chandelier,4,4,5,,,,
35,-,BTS,Mikrokosmos,-,7,1,,,,
36,down,supercell,Kimino Shiranai Monogatari,35,12,5,,,,
37,down,IU,Blueming,15,11,3,,,,
38,down,テイラー・スウィフト,Shake It Off,34,4,5,,,,
39,down,Taylor Swift,Lover,31,31,5,38,2019-10-06,27,2019-11-03
40,down,BLACKPINK,DDU-DU DDU-DU,39,18,5,,,,
41,-,BTS,Dionysus,-,41,1,,,,
42,up,BIGBANG,HaruHaru (Japanese ver.),55,27,5,,,,
43,-,MONSTA X,MIDDLE OF THE NIGHT,-,43,1,,,,
44,-,BTS,FAKE LOVE,-,17,1,,,,
45,-,Alice & ライターイチキューゼロイー,THIS IS HOW WE DO,-,45,1,,,,
46,down,AOA,Come See Me,18,18,2,,,,
47,up,BTS,DNA,92,8,2,,,,
48,up,BTS,IDOL,89,7,3,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,17,5,,,,
50,down,Selena Gomez,Lose You to Love Me,29,2,5,53,2019-10-27,2,2019-11-03
51,down,Backstreet Boys,I Want It That Way,44,10,5,,,,
52,-,Leo,"December, The Night of Dreams",-,52,1,,,,
53,up,BLACKPINK,BOOMBAYAH,72,23,4,,,,
54,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,2,,,,
55,up,反町隆史,POISON~言いたい事も言えないこんな世の中は~,71,1,5,,,,
56,-,Jake Miller,Rumors,-,19,4,,,,
57,-,SEJEONG,Tunnel,-,57,1,,,,
58,down,TWICE,YES or YES,37,21,5,,,,
59,-,Niall Horan,Put a Little Love On Me,-,59,1,50,2019-12-08,50,2019-12-08
60,up,Ed Sheeran,Perfect,67,37,5,73,2019-10-06,58,2019-10-20
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,46,3,25,2019-10-27,23,2019-11-24
62,-,SHOW-YA,限界LOVERS,-,50,1,,,,
63,-,槇原敬之,どんなときも。,-,2,4,,,,
64,down,Shawn Mendes,If I Can't Have You,40,14,5,63,2019-10-06,63,2019-10-06
65,-,JENNIE (from BLACKPINK),SOLO,-,65,1,,,,
66,-,槇原敬之,冬がはじまるよ,-,66,1,,,,
67,down,Bruno Mars,Just the Way You Are,32,22,5,,,,
68,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,55,1,,,,
69,down,Bon Jovi,It's My Life,64,13,5,,,,
70,down,MAMAMOO,Egotistic,46,46,3,,,,
71,down,Jonas Brothers,Sucker,63,19,5,32,2019-10-06,32,2019-10-06
72,-,TWICE,What is Love?,-,47,2,,,,
73,down,One Direction,What Makes You Beautiful,43,17,5,,,,
74,down,Bette Midler,The Rose,65,47,2,,,,
75,-,Katy Perry,Roar,-,75,1,,,,
76,-,THE BOYZ,White,-,76,1,,,,
77,-,Blue.D,NOBODY (feat. MINO),-,77,1,,,,
78,-,HALO,O.M.G.,-,5,1,,,,
79,-,Liam Payne,Live Forever (feat. Cheat Codes),-,70,1,,,,
80,-,Lady Gaga,Hair,-,80,1,,,,
81,down,Zedd & Kehlani,Good Thing,38,3,5,,,,
82,down,iKON,LOVE SCENARIO (JP version),70,41,5,,,,
83,-,Camila Cabello,Living Proof,-,83,1,,,,
84,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),97,26,5,43,2019-10-13,39,2019-11-10
85,down,TWICE,The Reason Why,79,26,3,,,,
86,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,86,2,,,,
87,-,DREAMS COME TRUE,大阪LOVER,-,50,1,,,,
88,-,Charles Aznavour,She,-,88,1,,,,
89,-,ITZY,달라달라,-,7,1,,,,
90,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,30,1,,,,
91,down,Bruno Mars,Marry You,59,21,5,,,,
92,-,Adam Lambert,Believe,-,92,1,,,,
93,-,BIGBANG,FANTASTIC BABY,-,69,1,,,,
94,down,清水 翔太,側に...,42,39,4,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,57,25,5,,,,
96,down,エレファントカシマシ,俺たちの明日,58,8,3,,,,
97,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,66,1,,,,
98,down,Owl City & Carly Rae Jepsen,Good Time,47,31,5,,,,
99,-,Bruno Mars,Runaway Baby,-,8,1,,,,
100,-,Selena Gomez & Marshmello,Wolves,-,95,1,,,,
