Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,25,96,2020-08-23,2,2020-08-30
2,up,TOMORROW X TOGETHER,Force,2,2,4,,,,
3,up,MAMAMOO,Dingga -Japanese ver.-,13,3,3,,,,
4,up,BTS,Stay Gold,4,1,34,38,2020-07-05,38,2020-07-05
5,up,IU,Celebrity,28,5,2,69,2021-02-07,69,2021-02-07
6,down,TWICE,I CAN'T STOP ME,5,1,15,95,2020-11-08,95,2020-11-08
7,up,BTS,Life Goes On,7,2,12,3,2020-11-29,3,2020-11-29
8,up,MAMAMOO,Hip,25,1,64,97,2019-11-24,97,2019-11-24
9,down,IZ*ONE,D-D-Dance,6,6,2,,,,
10,up,MAMAMOO,Dingga,21,3,16,,,,
11,down,TWICE,Feel Special,10,1,66,38,2019-10-06,38,2019-10-06
12,down,BTS,Boy With Luv (feat. Halsey),8,4,65,100,2020-03-01,75,2020-08-30
13,down,TWICE,CRY FOR ME,12,2,8,,,,
14,down,BTS,DNA,9,8,43,,,,
15,down,BTS,IDOL,11,7,52,,,,
16,down,Justin Bieber,Anyone,14,2,6,5,2021-01-10,5,2021-01-10
17,-,ONEW,Shadow,-,17,1,,,,
18,down,BTS,Your eyes tell,15,1,30,,,,
19,up,BLACKPINK,Lovesick Girls,22,2,19,3,2020-10-11,3,2020-10-11
20,up,BTS,Friends,31,5,36,65,2020-02-23,44,2020-03-01
21,-,金剛いろは,いろはに ほっぷすてっぷ,-,21,1,,,,
22,down,Gaho,시작,19,4,46,,,,
23,down,BTS,ON,20,1,51,32,2020-02-23,6,2020-03-01
24,down,IZ*ONE,Panorama,16,2,9,,,,
25,down,BTS,Spring Day,23,2,34,,,,
26,up,Ed Sheeran,Shape of You,42,3,66,94,2020-01-05,94,2020-01-05
27,-,金剛いろは,Everyday! Gong - Gong!,-,27,1,,,,
28,-,Wen Junhui,Crow,-,28,1,,,,
29,up,BLACKPINK,BOOMBAYAH,65,23,45,,,,
30,down,BTS,Answer : Love Myself,17,10,18,,,,
31,down,Olivia Rodrigo,drivers license,30,9,4,1,2021-01-17,1,2021-01-17
32,down,BTS,FAKE LOVE,26,17,13,,,,
33,up,HyunA,I'm Not Cool,73,33,2,,,,
34,down,TWICE,Fanfare,32,1,34,,,,
35,up,BTS,Euphoria,35,12,27,,,,
36,up,ITZY,ICY,37,5,51,,,,
37,up,MAMAMOO,AYA -Japanese ver.-,69,37,2,,,,
38,-,MAMAMOO,Just Believe In Love,-,37,1,,,,
39,down,U-KNOW,Eeny Meeny,3,3,2,,,,
40,-,MAMAMOO,HIP -Japanese ver.-,-,13,19,,,,
41,up,TWICE,FANCY,85,8,66,,,,
42,-,aespa,Forever,-,30,1,,,,
43,up,BLACKPINK,DDU-DU DDU-DU,72,18,66,,,,
44,down,BTS,Mikrokosmos,24,7,33,,,,
45,down,V,Sweet Night,27,4,42,39,2020-03-15,39,2020-03-15
46,up,BTS,Lights,54,5,55,,,,
47,down,BTS,Anpanman,33,27,13,,,,
48,up,ITZY,WANNABE,70,1,48,67,2020-03-15,27,2020-03-22
49,down,TWICE,BETTER,46,2,13,,,,
50,up,TWICE,MORE & MORE,52,1,36,23,2020-06-07,21,2020-06-14
51,down,ITZY,달라달라,43,7,57,,,,
52,down,XIUMIN,To my one and only you,50,50,2,,,,
53,up,Lady Gaga & Ariana Grande,Rain On Me,58,1,38,75,2020-05-24,1,2020-05-31
54,-,Bon Jovi,It's My Life,-,13,59,,,,
55,down,ITZY,Not Shy,49,1,25,46,2020-08-23,34,2020-08-30
56,down,BTS,Go Go,34,34,10,,,,
57,-,TWICE,YES or YES,-,21,56,,,,
58,up,BTS,Save ME,63,34,16,,,,
59,down,黒うさP,千本桜 (feat. 初音ミク),56,19,66,,,,
60,down,Yerin Baek,Here I Am Again,51,11,36,,,,
61,-,Sia,Floating Through Space,-,12,1,,,,
62,down,Bruno Mars,Runaway Baby,48,8,51,,,,
63,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,63,1,,,,
64,-,BLACKPINK,Kill This Love,-,5,65,83,2019-10-06,73,2019-10-13
65,down,TOMORROW X TOGETHER,Blue Hour (Japanese Version),18,18,3,,,,
66,up,supercell,Kimino Shiranai Monogatari,68,12,65,,,,
67,up,BTS,Not Today,81,4,17,,,,
68,down,BTS,I NEED U,44,23,14,,,,
69,-,Billy Joel,Piano Man (Radio Edit),-,39,1,,,,
70,down,Anders Nilsen,Salsa Tequila,41,41,4,,,,
71,-,BTOB,Friend,-,71,1,,,,
72,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,47,,,,
73,-,L,Between Memory and Memory,-,73,1,,,,
74,down,gnash,imagine if,55,18,11,,,,
75,down,Maroon 5,Memories,62,1,66,36,2019-10-06,2,2019-11-17
76,down,BTS,Burning Up (FIRE),71,25,13,,,,
77,down,Yoonmirae,Flower,40,12,33,,,,
78,-,BLACKPINK,As If It's Your Last,-,28,42,,,,
79,up,Justin Bieber,Holy (feat. Chance the Rapper),94,2,21,83,2020-09-20,4,2020-09-27
80,down,aespa,Black Mamba,45,12,12,66,2020-11-22,66,2020-11-22
81,-,온유,돌아와,-,81,1,,,,
82,-,SECHSKIES,DON’T LOOK BACK,-,82,1,,,,
83,down,Rachel Platten,Fight Song,36,20,4,,,,
84,-,John Lennon,Imagine,-,30,6,,,,
85,down,DREAMCATCHER,Odd Eye,79,79,2,,,,
86,-,PSY,Gangnam Style,-,35,1,,,,
87,-,MAMAMOO,AYA,-,6,11,,,,
88,down,TWICE,What is Love?,83,47,30,,,,
89,down,エレファントカシマシ,俺たちの明日,77,8,33,,,,
90,-,Maroon 5,Sugar,-,17,57,,,,
91,down,TWICE,Dance The Night Away,89,18,38,,,,
92,-,BLACKPINK,How You Like That,-,1,31,3,2020-07-05,3,2020-07-05
93,down,Gaho,Start Over,47,4,32,,,,
94,down,BTS,DOPE,53,30,12,,,,
95,-,Céline Dion,My Heart Will Go On,-,12,3,,,,
96,-,Ariana Grande,positions,-,4,14,77,2020-10-25,1,2020-11-01
97,down,BTS,Magic Shop,91,29,3,,,,
98,down,Dua Lipa,Levitating (feat. DaBaby),97,23,14,93,2020-10-25,3,2021-05-16
99,down,ENHYPEN,Given-Taken,60,5,10,,,,
100,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],-,2,13,,,,
