Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,-,Zhang Zhe Han,Knight Errant,-,2,1,,,,
3,up,张哲瀚,憂傷的晴朗,3,3,2,,,,
4,down,Stray Kids,CASE 143,2,1,12,,,,
5,down,Ed Sheeran,Celestial,1,1,13,,,,
6,down,LE SSERAFIM,ANTIFRAGILE,4,1,10,,,,
7,up,Stray Kids,CASE 143 -Japanese version-,8,7,2,,,,
8,down,Meghan Trainor,Made You Look,6,6,6,,,,
9,up,NCT DREAM,Candy,35,9,2,,,,
10,up,NewJeans,Hype Boy,15,9,21,,,,
11,up,稲垣潤一,クリスマスキャロルの頃には,16,3,21,,,,
12,down,IVE,After LIKE,7,1,18,,,,
13,down,TWICE,Talk that Talk,12,1,18,,,,
14,down,Stray Kids,MANIAC,11,6,36,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,1,33,,,,
16,up,BTS,Butter,18,1,83,,,,
17,down,BTS,Dynamite,10,1,122,96,2020-08-23,2,2020-08-30
18,up,BTS,Permission to Dance,20,1,76,,,,
19,down,BTS,Run BTS,13,2,21,,,,
20,up,LE SSERAFIM,FEARLESS,25,2,33,,,,
21,-,Stray Kids,Limbo (Lee Know),-,21,1,,,,
22,down,OneRepublic,I Ain't Worried,21,4,32,,,,
23,up,ITZY,CHESHIRE,23,7,4,,,,
24,-,VERNON,Black Eye,-,24,1,,,,
25,-,Ed Sheeran,Thinking Out Loud,-,25,20,,,,
26,up,AJR,World's Smallest Violin,31,8,32,,,,
27,down,KARA,WHEN I MOVE,19,6,4,,,,
28,-,Stray Kids,Deep end (Felix),-,28,1,,,,
29,up,Taylor Swift,Anti-Hero,34,5,10,,,,
30,down,Red Velvet & aespa,Beautiful Christmas,17,17,2,,,,
31,up,玉置 浩二,田園,94,7,66,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,27,2,76,,,,
33,down,Stray Kids,Back Door,32,8,49,80,2020-09-20,80,2020-09-20
34,up,NewJeans,Attention,67,11,19,,,,
35,up,Ed Sheeran,Shape of You,40,3,163,94,2020-01-05,94,2020-01-05
36,down,JIN,The Astronaut,5,1,9,,,,
37,down,IVE,LOVE DIVE,24,2,37,,,,
38,-,Stray Kids,FAM (Korean Ver.),-,38,1,,,,
39,down,SEVENTEEN,DREAM,9,4,7,,,,
40,down,IVE,ELEVEN,29,3,55,,,,
41,down,KARA,WHEN I MOVE (Japanese Version),14,5,3,,,,
42,up,ポール・マッカートニー,Wonderful Christmas Time (Remastered),80,33,10,,,,
43,down,NAYEON,POP!,22,1,27,,,,
44,-,Stray Kids,ice.cream (Hyunjin),-,44,1,,,,
45,down,Stray Kids,Thunderous,41,4,43,,,,
46,down,Ylvis,The Fox (What Does the Fox Say?),26,3,33,,,,
47,down,TWICE,Celebrate,45,1,24,,,,
48,-,Stray Kids,#LoveSTAY,-,48,1,,,,
49,down,Maroon 5,Sugar,39,17,151,,,,
50,-,Stray Kids,"Because (Changbin, Felix)",-,50,1,,,,
51,down,Kep1er,WA DA DA,37,1,50,,,,
52,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,52,1,,,,
53,down,SEVENTEEN,NICE VERY NICE,28,23,20,,,,
54,up,佐咲紗花,Never the Fever!!,54,45,6,,,,
55,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,55,1,,,,
56,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,56,1,,,,
57,down,TWICE,The Feels,33,1,58,,,,
58,-,Ava Max,Dancing’s Done,-,26,1,,,,
59,down,BLACKPINK,Kill This Love,47,5,114,83,2019-10-06,73,2019-10-13
60,-,Stray Kids,Stars and Raindrops (Seungmin),-,60,1,,,,
61,-,Stray Kids,Love Untold (Hyunjin),-,61,1,,,,
62,-,Stray Kids,miss you (Hyunjin),-,62,1,,,,
63,-,Stray Kids,Alien (HAN),-,63,1,,,,
64,-,Stray Kids,Hug Me (I.N),-,64,1,,,,
65,down,Nowlu,Stuck on you,55,39,6,,,,
66,-,BLACKPINK,How You Like That,-,1,51,3,2020-07-05,3,2020-07-05
67,-,Stray Kids,Wish You Back (HAN),-,67,1,,,,
68,-,ブライト・ワチラウィット,カン・グー (Japanese Version),-,68,1,,,,
69,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,69,1,,,,
70,-,Harry Styles,As It Was,-,20,22,,,,
71,down,BTS,Yet To Come,49,1,29,,,,
72,up,JAM Project & 栗林みな実,暁を撃て,93,9,7,,,,
73,-,Stray Kids,Close (HAN),-,73,1,,,,
74,-,ウィン・メータウィン,君じゃなきゃ (Japanese Version),-,74,1,,,,
75,down,NMIXX,DICE,38,5,14,,,,
76,-,Stray Kids,Connected (Bang Chan),-,76,1,,,,
77,down,PSY,That That (prod. & feat. SUGA of BTS),50,1,34,,,,
78,down,LE SSERAFIM,FEARLESS (Japanese ver.),30,5,2,,,,
79,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,28,,,,
80,-,Gaho,Start Over,-,4,70,,,,
81,-,Sia,Elastic Heart,-,81,1,,,,
82,down,Stray Kids,MIROH,64,32,3,,,,
83,down,(G)I-DLE,Nxde,46,4,10,,,,
84,-,Stray Kids,Run (Han),-,84,1,,,,
85,down,Meghan Trainor,NO,57,47,2,,,,
86,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],75,75,2,,,,
87,up,(G)I-DLE,TOMBOY,98,11,18,,,,
88,down,NCT DREAM,Life Is Still Going On,61,19,15,,,,
89,-,Stray Kids,Christmas EveL,-,4,3,,,,
90,-,Stray Kids,HaPpY (HAN),-,90,1,,,,
91,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,91,1,,,,
92,-,Sam Smith & Kim Petras,Unholy,-,19,6,,,,
93,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,1,9,,,,
94,down,AURORA,Cure For Me,82,45,9,,,,
95,down,Sia,Unstoppable,42,1,27,81,2019-11-10,81,2019-11-10
96,down,テイラー・スウィフト,Shake It Off,51,4,120,,,,
97,down,BLACKPINK,Shut Down,44,1,15,,,,
98,down,Bruno Mars,Runaway Baby,58,8,144,,,,
99,down,Bon Jovi,It's My Life,56,13,146,,,,
100,-,TWICE,Merry & Happy,-,50,1,,,,
