Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,9,1,2,,,,
2,up,NAYEON,POP!,19,1,2,,,,
3,up,BTS,Dynamite,4,1,97,96,2020-08-23,2,2020-08-30
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,8,,,,
5,down,BTS,Yet To Come,1,1,4,,,,
6,up,aespa,Life's Too Short (English Version),26,6,2,,,,
7,down,Kep1er,Up!,3,3,2,,,,
8,up,PSY,That That (prod. & feat. SUGA of BTS),8,1,9,,,,
9,-,j-hope,MORE,-,9,1,,,,
10,down,BTS,Butter,5,1,58,,,,
11,up,OneRepublic,I Ain't Worried,12,4,7,,,,
12,down,BTS,Permission to Dance,10,1,51,,,,
13,up,AJR,World's Smallest Violin,16,8,7,,,,
14,down,BTS,For Youth,7,5,4,,,,
15,up,IVE,LOVE DIVE,18,2,12,,,,
16,down,LE SSERAFIM,FEARLESS,15,2,8,,,,
17,up,TWICE,The Feels,21,1,33,,,,
18,down,BTS,Run BTS,13,2,4,,,,
19,-,fromis_9,Stay This Way,-,19,1,,,,
20,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,14,3,,,,
21,up,NAYEON,NO PROBLEM (feat. 필릭스),39,21,2,,,,
22,down,3OH!3,Touchin' On My,2,2,4,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,20,2,51,,,,
24,down,Ylvis,The Fox (What Does the Fox Say?),17,3,8,,,,
25,up,さとうもか,melt bitter,25,10,13,,,,
26,down,Stray Kids,CIRCUS,11,11,4,,,,
27,up,Nathan Evans,Wellerman,29,19,8,,,,
28,up,Beyoncé,BREAK MY SOUL,28,22,2,,,,
29,down,Kep1er,WA DA DA,22,1,25,,,,
30,down,SEVENTEEN,HOT,27,5,6,,,,
31,up,IVE,ELEVEN,32,3,30,,,,
32,up,Stray Kids,MANIAC,35,6,15,,,,
33,down,BTS,Born Singer,23,7,4,,,,
34,up,Ed Sheeran,Shape of You,42,3,138,94,2020-01-05,94,2020-01-05
35,up,東方神起,Share The World,63,22,42,,,,
36,up,Bon Jovi,It's My Life,38,13,122,,,,
37,up,Lena,life was a beach,44,17,17,,,,
38,down,Harry Styles,As It Was,34,20,13,,,,
39,up,Bruno Mars,Runaway Baby,56,8,119,,,,
40,up,Klepejape,Be Crazy For Me,73,9,7,,,,
41,down,Lizzo,About Damn Time,37,11,11,,,,
42,down,LE SSERAFIM,Blue Flame,36,17,7,,,,
43,up,Ed Sheeran,Shivers,52,6,42,,,,
44,-,SEUNGKWAN,Pit a Pat,-,44,1,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,9,17,,,,
46,up,Gaho,시작,68,4,113,,,,
47,-,IRyS,One Step at a Time,-,47,1,,,,
48,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),46,46,2,,,,
49,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,5,5,19,2019-10-06,19,2019-10-06
50,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),47,1,13,,,,
51,up,Coldplay X BTS,My Universe,74,4,38,,,,
52,down,Harry Styles,Music For a Sushi Restaurant,24,24,3,,,,
53,up,玉置 浩二,田園,61,7,46,,,,
54,-,iKON,BUT YOU (Japanese Version),-,54,1,,,,
55,down,aespa,Illusion,48,25,5,,,,
56,-,Rachel Platten,Fight Song,-,20,13,,,,
57,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],72,27,5,,,,
58,-,SUNMI,Heart Burn,-,58,1,,,,
59,-,Red Velvet,Feel My Rhythm,-,3,8,,,,
60,down,Maroon 5,Sugar,50,17,126,,,,
61,down,One Direction,What Makes You Beautiful,49,17,94,,,,
62,up,aespa,Next Level,89,3,52,,,,
63,-,"Hyo Jung, ARIN, JANGWONYOUNG, LEESEO, SERIM & JUNGMO",Blue & Black,-,63,1,,,,
64,-,Flo Rida,What A Night,-,53,1,,,,
65,-,TWICE,YES or YES,-,21,105,,,,
66,down,PSY,Gangnam Style,43,35,22,,,,
67,up,aespa,Savage,69,7,37,,,,
68,-,TWICE,TT -Japanese ver.-,-,14,51,,,,
69,-,NMIXX,O.O,-,7,17,,,,
70,-,iKON,Dive (Japanese Version),-,70,1,,,,
71,down,Stray Kids,Back Door,45,8,33,80,2020-09-20,80,2020-09-20
72,-,BTS,IDOL,-,7,123,,,,
73,down,TWICE,Feel Special,57,1,137,38,2019-10-06,38,2019-10-06
74,-,IZ*ONE,Panorama,-,2,42,,,,
75,-,BTS,Answer : Love Myself,-,10,88,,,,
76,-,ハロー、ハッピーワールド!,Happy! Happier! Happiest!,-,76,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,22,81,,,,
78,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,22,,,,
79,-,iKON,Why Why Why (Japanese Version),-,79,1,,,,
80,up,山崎まさよし,"One more time,One more chance",94,22,31,,,,
81,-,Uppoompat,Up to You,-,81,1,,,,
82,down,テイラー・スウィフト,Shake It Off,65,4,99,,,,
83,-,甲斐田晴,透明な心臓が泣いていた,-,32,4,,,,
84,down,Stray Kids,Silent Cry -Japanese ver.-,30,30,2,,,,
85,down,Kep1er,The GIRLS (Can’t turn me down),31,20,6,,,,
86,-,Bruno Mars,Marry You,-,21,39,,,,
87,down,SEVENTEEN,Darl+ing,51,2,11,,,,
88,down,The Chainsmokers,I Love U,59,7,8,,,,
89,down,NCT DREAM,Beatbox,70,7,5,,,,
90,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,9,7,,,,
91,-,BLACKPINK,DDU-DU DDU-DU,-,18,106,,,,
92,-,Mark Tuan,Imysm,-,92,1,,,,
93,-,aespa,Black Mamba,-,12,41,66,2020-11-22,66,2020-11-22
94,down,Owl City & Carly Rae Jepsen,Good Time,85,31,56,,,,
95,down,BTS,Friends,84,5,103,65,2020-02-23,44,2020-03-01
96,down,Sia,Unstoppable,66,1,11,81,2019-11-10,81,2019-11-10
97,-,Sarah Brightman,Time to Say Goodbye (Solo Version),-,43,3,,,,
98,-,Liz Fohl,Walking Through My Dream,-,72,2,,,,
99,-,Stray Kids,Thunderous,-,4,23,,,,
100,-,TWICE,Dance The Night Away,-,18,53,,,,
