Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,38,96,2020-08-23,2,2020-08-30
2,up,TWICE,Kura Kura,2,2,3,,,,
3,up,ITZY,In the morning,15,3,2,,,,
4,down,BTS,Film out,3,1,6,13,2021-04-11,13,2021-04-11
5,down,ENHYPEN,Drunk-Dazed,4,4,2,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,8,56,2021-03-21,1,2021-03-28
7,up,BTS,Stay Gold,7,1,47,38,2020-07-05,38,2020-07-05
8,down,SEVENTEEN,Not Alone,5,4,4,,,,
9,up,BTS,Your eyes tell,20,1,43,,,,
10,up,TWICE,I CAN'T STOP ME,10,1,28,95,2020-11-08,95,2020-11-08
11,up,BTS,IDOL,13,7,65,,,,
12,up,TWICE,Feel Special,12,1,79,38,2019-10-06,38,2019-10-06
13,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,13,1,,,,
14,down,BTS,Boy With Luv (feat. Halsey),8,4,78,100,2020-03-01,75,2020-08-30
15,down,Doja Cat,Kiss Me More (feat. SZA),11,9,5,9,2021-04-18,1,2021-05-16
16,up,Ed Sheeran,Shape of You,18,3,79,94,2020-01-05,94,2020-01-05
17,down,BTS,DNA,16,8,56,,,,
18,down,TWICE,CRY FOR ME,9,2,21,,,,
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,5,10,89,2021-04-04,78,2021-04-11
20,up,BTS,Euphoria,27,12,40,,,,
21,up,BTS,Spring Day,21,2,47,,,,
22,up,Gaho,시작,24,4,59,,,,
23,down,BTS,Mikrokosmos,22,7,46,,,,
24,up,BTS,Answer : Love Myself,34,10,31,,,,
25,up,Justin Bieber,Hold On,26,2,10,11,2021-03-14,7,2021-03-28
26,down,BTS,Life Goes On,17,2,25,3,2020-11-29,3,2020-11-29
27,up,ITZY,WANNABE,30,1,61,67,2020-03-15,27,2020-03-22
28,up,Maroon 5,Sugar,56,17,69,,,,
29,down,TOMORROW X TOGETHER,Force,28,2,17,,,,
30,up,BTS,ON,37,1,64,32,2020-02-23,6,2020-03-01
31,up,Bek & Wallin & Moberg,Valiant 2017,35,3,12,,,,
32,up,BTS,Anpanman,39,27,26,,,,
33,up,Bon Jovi,It's My Life,87,13,71,,,,
34,up,gnash,imagine if,68,18,22,,,,
35,down,Bruno Mars,Runaway Baby,29,8,64,,,,
36,down,ITZY,달라달라,33,7,70,,,,
37,down,Brave Girls,Rollin' (New Version),32,32,2,,,,
38,-,Doul,16yrs,-,38,1,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),74,23,18,93,2020-10-25,3,2021-05-16
40,-,CNBLUE,ZOOM,-,16,1,,,,
41,up,BTS,Friends,71,5,49,65,2020-02-23,44,2020-03-01
42,up,BLACKPINK,DDU-DU DDU-DU,69,18,78,,,,
43,up,BLACKPINK,Lovesick Girls,52,2,32,3,2020-10-11,3,2020-10-11
44,up,Anne-Marie,2002,44,3,59,,,,
45,up,MAMAMOO,Hip,60,1,77,97,2019-11-24,97,2019-11-24
46,up,ITZY,ICY,48,5,63,,,,
47,down,BTS,FAKE LOVE,46,17,26,,,,
48,up,ITZY,Not Shy,65,1,38,46,2020-08-23,34,2020-08-30
49,down,BLACKPINK,Kill This Love,41,5,77,83,2019-10-06,73,2019-10-13
50,up,Alessia Cara,Scars to Your Beautiful,72,50,2,,,,
51,-,槇原敬之,もう恋なんてしない,-,37,2,,,,
52,down,TWICE,Fanfare,50,1,47,,,,
53,up,TWICE,FANCY,64,8,78,,,,
54,-,Doul,Don't,-,54,1,,,,
55,-,Céline Dion,My Heart Will Go On,-,12,4,,,,
56,-,Doul,Howl,-,56,1,,,,
57,up,BTS,Lights,59,5,67,,,,
58,down,Maroon 5,Memories,40,1,79,36,2019-10-06,2,2019-11-17
59,down,BTS,So What,51,8,10,,,,
60,down,IZ*ONE,Panorama,36,2,22,,,,
61,-,Maika Loubte,Show Me How,-,44,8,,,,
62,down,One Direction,What Makes You Beautiful,54,17,61,,,,
63,-,Doul,The Time Has Come,-,63,1,,,,
64,up,TWICE,YES or YES,70,21,69,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,51,75,2020-05-24,1,2020-05-31
66,down,BTS,Not Today,38,20,30,,,,
67,-,Doul,Dearest Friends,-,67,1,,,,
68,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],76,3,27,28,2020-10-11,28,2020-10-11
69,down,V,Sweet Night,57,4,55,39,2020-03-15,39,2020-03-15
70,up,BTS,Go Go,93,34,23,,,,
71,-,Doul,We Will Drive Next,-,71,1,,,,
72,up,黒うさP,千本桜 (feat. 初音ミク),86,19,78,,,,
73,-,OneRepublic,Run,-,48,1,,,,
74,-,크러쉬,Beautiful,-,46,5,,,,
75,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,4,,,,
76,down,BTS,I NEED U,61,23,26,,,,
77,down,ITZY,Sorry Not Sorry,45,45,2,,,,
78,down,Bruno Mars,Just the Way You Are,66,22,57,,,,
79,-,Doul,BYE HOUSE,-,79,1,,,,
80,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,49,1,,,,
81,-,SHAX,MALO,-,81,1,,,,
82,down,BTS,Burning Up (FIRE),49,25,25,,,,
83,down,テイラー・スウィフト,Shake It Off,79,4,62,,,,
84,-,DEZOLVE,Re:Fruition (feat. やなぎなぎ),-,55,1,,,,
85,down,ENHYPEN,Not For Sale,14,14,2,,,,
86,up,BLACKPINK,As If It's Your Last,88,28,49,,,,
87,-,BTS,MIC Drop,-,45,11,,,,
88,down,PSY,Gangnam Style,58,35,12,,,,
89,-,Owl City & Carly Rae Jepsen,Good Time,-,31,39,,,,
90,down,BTS,DOPE,78,30,23,,,,
91,-,BTS,Blue & Grey,-,5,9,26,2020-11-29,26,2020-11-29
92,-,Liz Fohl,Walking Through My Dream,-,72,1,,,,
93,-,TWICE,MORE & MORE,-,1,44,23,2020-06-07,21,2020-06-14
94,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],47,47,4,,,,
95,-,Chara,せつないもの,-,95,1,,,,
96,down,ROSÉ,On The Ground,63,2,9,2,2021-03-21,2,2021-03-21
97,-,Gaho,Start Over,-,4,42,,,,
98,-,IU,Celebrity,-,5,12,69,2021-02-07,69,2021-02-07
99,-,Lil Nas X,MONTERO (Call Me By Your Name),-,53,3,3,2021-04-04,3,2021-04-04
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,17,58,,,,
