Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,3,,,,
2,up,IVE,After LIKE,6,1,6,,,,
3,down,TWICE,Talk that Talk,2,1,6,,,,
4,up,BLACKPINK,Pink Venom,4,2,7,,,,
5,down,Ylvis,The Fox (What Does the Fox Say?),3,3,21,,,,
6,up,Crush,Rush Hour (Feat. j-hope of BTS),7,6,2,,,,
7,up,BTS,Dynamite,15,1,110,96,2020-08-23,2,2020-08-30
8,down,NMIXX,DICE,5,5,2,,,,
9,up,ITZY,Blah Blah Blah,17,9,2,,,,
10,up,BTS,Butter,13,1,71,,,,
11,up,BTS,Permission to Dance,14,1,64,,,,
12,down,NAYEON,POP!,9,1,15,,,,
13,-,Ed Sheeran,Celestial,-,1,1,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,21,,,,
15,down,OneRepublic,I Ain't Worried,10,4,20,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,20,2,64,,,,
17,-,HYUK,Stay For Me (feat. Seo In Guk),-,17,1,,,,
18,up,PSY,That That (prod. & feat. SUGA of BTS),29,1,22,,,,
19,up,BTS,Yet To Come (Hyundai Ver.),41,19,2,,,,
20,down,TWICE,Celebrate,18,1,12,,,,
21,down,Kep1er,Wing Wing,11,3,9,,,,
22,down,IVE,LOVE DIVE,21,2,25,,,,
23,up,Gaho,Start Over,27,4,61,,,,
24,up,IVE,ELEVEN,28,3,43,,,,
25,up,Gaho,시작,32,4,126,,,,
26,down,Kep1er,WA DA DA,23,1,38,,,,
27,down,AJR,World's Smallest Violin,25,8,20,,,,
28,up,SEVENTEEN,NICE VERY NICE,34,23,8,,,,
29,down,IVE,ELEVEN -Japanese ver.-,8,8,2,,,,
30,up,東方神起,Share The World,35,22,55,,,,
31,up,NewJeans,Hype Boy,36,9,9,,,,
32,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,26,1,9,,,,
33,down,NCT 127,2 Baddies,16,16,3,,,,
34,up,LE SSERAFIM,FEARLESS,44,2,21,,,,
35,down,AISHA & アークシステムワークス,The Town Inside Me,24,24,2,,,,
36,down,TWICE,The Feels,30,1,46,,,,
37,up,Bruno Mars,Runaway Baby,47,8,132,,,,
38,down,BTS,Yet To Come,22,1,17,,,,
39,-,Kep1er,WA DA DA (Japanese ver.) - From THE FIRST TAKE,-,39,1,,,,
40,-,Crash Adams,Give Me a Kiss,-,40,2,,,,
41,up,Bon Jovi,It's My Life,43,13,135,,,,
42,-,EXID,FIRE,-,42,1,,,,
43,up,BLACKPINK,DDU-DU DDU-DU,79,18,115,,,,
44,-,Rachel Platten,Fight Song,-,20,15,,,,
45,up,文俊辉,LIMBO (Korean Version),63,45,2,,,,
46,-,Kep1er,Wing Wing - From THE FIRST TAKE,-,46,1,,,,
47,up,Bruno Mars,Marry You,58,21,44,,,,
48,up,Charlie Puth & Jung Kook,Left and Right,50,1,15,,,,
49,up,MISIA,眠れぬ夜は君のせい,70,49,6,,,,
50,-,AURORA,Cure For Me,-,45,5,,,,
51,down,Maroon 5,Sugar,48,17,139,,,,
52,down,さとうもか,melt bitter,37,10,26,,,,
53,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,17,98,,,,
54,down,Bruno Mars,Just the Way You Are,51,22,88,,,,
55,up,文俊辉,LIMBO (Chinese Version),56,55,2,,,,
56,up,Backstreet Boys,I Want It That Way,65,10,75,,,,
57,down,TOMORROW X TOGETHER,Ring,45,11,6,,,,
58,down,NewJeans,Attention,53,11,9,,,,
59,-,"Mori Calliope, 小鳥遊キアラ, 一伊那尓栖, Gawr Gura & Watson Amelia",Non-Fiction,-,44,1,,,,
60,down,aespa,Girls,54,3,13,,,,
61,-,DECO*27,Journey,-,23,1,,,,
62,-,XIUMIN,How We Do (feat. MARK),-,62,1,,,,
63,down,Ed Sheeran,Shape of You,52,3,151,94,2020-01-05,94,2020-01-05
64,up,カーリー・レイ・ジェプセン,Call Me Maybe,73,25,62,,,,
65,up,エレファントカシマシ,俺たちの明日,74,8,47,,,,
66,-,BLACKPINK,Kill This Love,-,5,105,83,2019-10-06,73,2019-10-13
67,up,DREAMS COME TRUE,やさしいキスをして,75,40,8,,,,
68,down,Nicky Youre & Dazy,Sunroof,62,62,5,,,,
69,down,TWICE,Feel Special,59,1,150,38,2019-10-06,38,2019-10-06
70,-,Avril Lavigne,Complicated,-,22,7,,,,
71,-,XIUMIN,Brand New,-,71,1,,,,
72,-,OdAkEi,SHOCKER,-,72,2,,,,
73,-,Ciara & Summer Walker,Better Thangs,-,73,1,,,,
74,down,テイラー・スウィフト,Shake It Off,67,4,112,,,,
75,down,BLACKPINK,Ready For Love,31,31,3,,,,
76,down,One Direction,What Makes You Beautiful,57,17,107,,,,
77,up,Elton John & Britney Spears,Hold Me Closer,86,30,6,,,,
78,-,稲垣潤一,クリスマスキャロルの頃には,-,3,18,,,,
79,-,Uppoompat,แค่มองขึ้นฟ้า (Just Looking Up),-,79,1,,,,
80,-,Dawid Podsiadło,Let You Down,-,80,2,,,,
81,-,LOONA,LUMINOUS,-,81,1,,,,
82,-,Stray Kids,MANIAC,-,6,25,,,,
83,up,Nathan Evans,Wellerman,99,19,19,,,,
84,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,84,2,,,,
85,-,BOØWY,MARIONETTE,-,57,3,,,,
86,-,TWICE,FANCY,-,8,107,,,,
87,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,31,1,,,,
88,down,PSY,Gangnam Style,76,35,32,,,,
89,down,ITZY,SNEAKERS,84,4,12,,,,
90,-,Troye Sivan,Angel Baby,-,90,1,,,,
91,down,玉置 浩二,田園,90,7,58,,,,
92,-,Lady Gaga,Born This Way,-,39,20,,,,
93,down,Kep1er,Up!,60,3,15,,,,
94,down,Charlie Puth,I Don't Think That I Like Her,19,13,3,,,,
95,down,Lizzo,About Damn Time,81,11,23,,,,
96,down,Girls' Generation,FOREVER 1,40,4,9,,,,
97,-,欧陽菲菲,ラヴ・イズ・オーヴァー,-,50,3,,,,
98,-,Stray Kids,Thunderous,-,4,33,,,,
99,down,Coldplay X BTS,My Universe,91,4,49,,,,
100,-,Sam Smith & Kim Petras,Unholy,-,19,1,,,,
