Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,5,,,,
2,up,BTS,Butter,2,1,12,,,,
3,up,BTS,Dynamite,3,1,51,96,2020-08-23,2,2020-08-30
4,up,The Kid LAROI & Justin Bieber,Stay,5,2,5,,,,
5,down,TWICE,Perfect World,4,4,6,,,,
6,-,SOMI,DUMB DUMB,-,6,1,,,,
7,down,Ed Sheeran,Bad Habits,6,2,7,,,,
8,up,BTS,Film out,11,1,19,13,2021-04-11,13,2021-04-11
9,down,BTS,Boy With Luv (feat. Halsey),7,4,91,100,2020-03-01,75,2020-08-30
10,down,BTS,IDOL,9,7,78,,,,
11,-,BLACKPINK,How You Like That (JP Ver.),-,11,1,,,,
12,down,BTS,DNA,10,8,69,,,,
13,up,BTS,Euphoria,13,12,53,,,,
14,down,TWICE,Alcohol-Free,8,5,9,,,,
15,-,BLACKPINK,Lovesick Girls (Japan Version),-,15,1,,,,
16,-,ASTRO,After Midnight,-,16,1,,,,
17,up,BTS,Spring Day,21,2,60,,,,
18,-,花京院ちえり,めるへんちぇりっく,-,18,1,,,,
19,down,BTS,Mikrokosmos,16,7,59,,,,
20,up,BTS,Friends,30,5,62,65,2020-02-23,44,2020-03-01
21,-,花京院ちえり,Cherry Up!,-,21,1,,,,
22,up,BLACKPINK,Lovesick Girls,43,2,45,3,2020-10-11,3,2020-10-11
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,3,21,56,2021-03-21,1,2021-03-28
24,down,BTS,Life Goes On,20,2,38,3,2020-11-29,3,2020-11-29
25,down,BTS,Stay Gold,12,1,60,38,2020-07-05,38,2020-07-05
26,up,BTS,ON,27,1,77,32,2020-02-23,6,2020-03-01
27,down,BTS,Answer : Love Myself,24,10,44,,,,
28,down,Ed Sheeran,Shape of You,14,3,92,94,2020-01-05,94,2020-01-05
29,up,BTS,Outro : Wings,41,13,9,,,,
30,-,ONEW,Dear my spring,-,30,1,,,,
31,down,SEVENTEEN,Ready to love,15,6,8,,,,
32,up,BTS,FAKE LOVE,39,17,39,,,,
33,up,BTS,So What,42,8,22,,,,
34,up,Steelix,Lay It Down,40,23,2,,,,
35,-,BTS,Pied Piper,-,24,14,,,,
36,down,BTS,I NEED U,23,23,36,,,,
37,up,TWICE,Feel Special,44,1,92,38,2019-10-06,38,2019-10-06
38,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),81,9,4,,,,
39,down,BTS,Anpanman,35,27,38,,,,
40,down,TWICE,Kura Kura,37,2,16,,,,
41,-,BLACKPINK,How You Like That,-,1,36,3,2020-07-05,3,2020-07-05
42,down,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),25,25,2,,,,
43,up,Gaho,시작,45,4,72,,,,
44,-,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",-,44,2,,,,
45,-,BLACKPINK,Pretty Savage (JP Ver.),-,45,1,,,,
46,up,Lady Gaga & Ariana Grande,Rain On Me,78,1,62,75,2020-05-24,1,2020-05-31
47,down,blackbear,smile again,31,31,2,,,,
48,-,BLACKPINK,You Never Know (JP Ver.),-,48,1,,,,
49,down,ENHYPEN,Drunk-Dazed,19,4,11,,,,
50,up,Bon Jovi,It's My Life,79,13,80,,,,
51,down,ENHYPEN,Given-Taken (Japanese Version),38,8,5,,,,
52,-,Bruno Mars,Runaway Baby,-,8,76,,,,
53,up,IU,Celebrity,82,5,25,69,2021-02-07,69,2021-02-07
54,up,BTS,Save ME,88,34,37,,,,
55,down,aespa,Next Level,53,3,12,,,,
56,up,BLACKPINK,As If It's Your Last,98,28,55,,,,
57,down,BTS,DOPE,48,30,33,,,,
58,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,15,1,,,,
59,-,Violette Wautier & Mew Suppasit,Love-Hate,-,59,1,,,,
60,-,玉置 浩二,田園,-,7,14,,,,
61,up,BLACKPINK,DDU-DU DDU-DU,67,18,89,,,,
62,-,Solar & Moon Byul,Promise U,-,62,1,,,,
63,down,BTS,Lights,55,5,77,,,,
64,-,Maisie Peters,Psycho,-,27,1,,,,
65,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,3,,,,
66,-,BTS,Telepathy,-,8,25,42,2020-11-29,42,2020-11-29
67,-,SUNMI,You can't sit with us,-,66,1,,,,
68,up,BTS,I'm Fine,83,17,14,,,,
69,down,BTS,Burning Up (FIRE),60,25,36,,,,
70,-,テイラー・スウィフト,Shake It Off,-,4,67,,,,
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,65,,,,
72,-,Maroon 5,Sugar,-,17,81,,,,
73,down,BTS,MIC Drop,59,45,15,,,,
74,-,Brandy,Starting Now,-,25,7,,,,
75,down,Marshmello & Jonas Brothers,Leave Before You Love Me,64,18,12,,,,
76,down,TWICE,I CAN'T STOP ME,51,1,41,95,2020-11-08,95,2020-11-08
77,up,BTS,Magic Shop,90,29,17,,,,
78,down,BTS,Epiphany,72,46,9,,,,
79,-,BTS,Go Go,-,34,28,,,,
80,-,BLACKPINK,Kill This Love,-,5,86,83,2019-10-06,73,2019-10-13
81,down,BTS,Not Today,46,4,43,,,,
82,-,BLACKPINK,BOOMBAYAH,-,23,54,,,,
83,-,Wonho,LOSE(Japanese ver.),-,83,1,,,,
84,-,Wonho,Lose (English Version),-,84,1,,,,
85,-,イ・ホンギ(from FTISLAND),Found me,-,85,1,,,,
86,-,BTS,Your eyes tell,-,1,54,,,,
87,down,DREAMCATCHER,BEcause,61,61,2,,,,
88,down,ENHYPEN,Given-Taken,36,5,19,,,,
89,-,Bella Poarch,Build a Bitch,-,10,12,,,,
90,-,Something ELse,ラストチャンス,-,90,1,,,,
91,-,BTS,Silver Spoon,-,45,1,,,,
92,-,One Direction,What Makes You Beautiful,-,17,67,,,,
93,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,93,1,,,,
94,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,38,28,2020-10-11,28,2020-10-11
95,down,TWICE,FANCY,92,8,88,,,,
96,down,ITZY,In the morning,75,3,15,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),91,9,18,9,2021-04-18,1,2021-05-16
98,-,ITZY,ICY,-,5,69,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,43,,,,
100,-,BTS,EPILOGUE : Young Forever,-,44,1,,,,
