Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ENHYPEN,Bite Me,-,1,1,,,,
2,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",18,1,4,,,,
3,down,BTS,The Planet,1,1,3,,,,
4,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,2,1,4,,,,
5,down,TWICE,Hare Hare,3,2,3,,,,
6,down,(G)I-DLE,Queencard,5,5,2,,,,
7,down,IVE,I AM,4,1,7,,,,
8,down,aespa,Spicy,7,2,3,,,,
9,down,SEVENTEEN,Super,6,1,5,,,,
10,up,IVE,WAVE,11,3,3,,,,
11,down,NewJeans,OMG,8,1,21,,,,
12,up,TWICE,SET ME FREE,12,1,12,,,,
13,up,Charlie Puth,I Don't Think That I Like Her,21,13,18,,,,
14,up,张哲瀚,月夜的名,55,14,2,,,,
15,down,Stray Kids,CASE 143,13,1,34,,,,
16,down,JISOO,FLOWER,14,3,9,,,,
17,down,NewJeans,Ditto,16,1,23,,,,
18,down,IVE,After LIKE,9,1,40,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,26,2,98,,,,
20,up,BTS,Dynamite,22,1,144,96,2020-08-23,2,2020-08-30
21,up,Ed Sheeran,Shape of You,25,3,185,94,2020-01-05,94,2020-01-05
22,down,(G)I-DLE,Allergy,10,10,2,,,,
23,-,ENHYPEN,Bills,-,23,1,,,,
24,down,LEE CHAE YEON,KNOCK,19,16,7,,,,
25,up,BTS,Butter,29,1,105,,,,
26,down,Ed Sheeran,Eyes Closed,17,7,10,,,,
27,up,TWICE,The Feels,57,1,80,,,,
28,up,Stray Kids,MANIAC,36,6,58,,,,
29,down,AJR,World's Smallest Violin,28,8,54,,,,
30,up,LE SSERAFIM,ANTIFRAGILE,37,1,32,,,,
31,up,TWICE,Feel Special,42,1,181,38,2019-10-06,38,2019-10-06
32,up,BSS,Fighting (feat. Lee Young Ji),33,2,16,,,,
33,down,Miley Cyrus,Flowers,23,6,20,,,,
34,down,BTS,Permission to Dance,24,1,98,,,,
35,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,11,5,,,,
36,up,TWICE,GO HARD,91,36,2,,,,
37,up,TWICE,Talk that Talk,44,1,40,,,,
38,up,FIFTY FIFTY,Cupid,58,29,4,,,,
39,-,花*花,あ〜よかった,-,39,3,,,,
40,up,SEVENTEEN,Campfire,52,40,2,,,,
41,down,NewJeans,Hype Boy,40,9,43,,,,
42,up,Backstreet Boys,I Want It That Way,51,10,103,,,,
43,down,TWICE,Celebrate,41,1,46,,,,
44,down,Bon Jovi,It's My Life,30,13,168,,,,
45,-,Agust D,Haegeum,-,2,4,,,,
46,-,花*花,さよなら大好きな人,-,25,12,,,,
47,-,OneRepublic,RUNAWAY,-,39,1,,,,
48,-,Dua Lipa,Dance The Night,-,8,1,,,,
49,-,ENHYPEN,Sacrifice (Eat Me Up),-,49,1,,,,
50,up,Bruno Mars,Runaway Baby,61,8,163,,,,
51,up,Maroon 5,Middle Ground,66,51,2,,,,
52,-,Jay Park,Candy (feat. Zion.T),-,52,1,,,,
53,down,Jonas Brothers,Summer Baby,20,20,3,,,,
54,down,IVE,ELEVEN,34,3,76,,,,
55,down,Ed Sheeran,Celestial,35,1,35,,,,
56,-,n.SSign,Monologue,-,56,1,,,,
57,-,NewJeans,Attention,-,11,40,,,,
58,-,ENHYPEN,Karma,-,58,1,,,,
59,down,NAYEON,POP!,45,1,48,,,,
60,-,n.SSign,My House,-,60,1,,,,
61,down,IVE,LOVE DIVE,43,2,58,,,,
62,down,Stray Kids,Back Door,56,8,71,80,2020-09-20,80,2020-09-20
63,-,Henry Young,One More Last Time (feat. Ashley Alisha),-,63,1,,,,
64,down,NOTD & Maia Wright,AM:PM,31,25,9,,,,
65,down,(G)I-DLE,TOMBOY,47,11,26,,,,
66,-,熊猫堂ProducePandas,320萬年前,-,66,1,,,,
67,-,ENHYPEN,Chaconne,-,67,1,,,,
68,-,Kep1er,Giddy,-,5,5,,,,
69,-,Tina Turner,What's Love Got To Do With It,-,69,1,,,,
70,down,IVE,Kitsch,15,1,9,,,,
71,up,Rachel Platten,Fight Song,84,20,32,,,,
72,down,SEVENTEEN,NICE VERY NICE,38,23,40,,,,
73,down,テイラー・スウィフト,Shake It Off,71,4,137,,,,
74,down,aespa,Thirsty,32,14,3,,,,
75,down,OneRepublic,I Ain't Worried,53,4,54,,,,
76,-,TWICE,FANCY,-,8,116,,,,
77,-,"塞壬唱片-MSR, Adam Gubman & Shawn W. Smith",狼之主,-,77,1,,,,
78,-,WOOYOUNG (from 2PM),Off the record,-,78,1,,,,
79,down,N.Flying,Blue Moon,74,74,2,,,,
80,-,さとうもか,melt bitter,-,10,53,,,,
81,-,Kylie Minogue,Padam Padam,-,81,1,,,,
82,down,SEVENTEEN,F*ck My Life,46,29,5,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,17,127,,,,
84,-,Maroon 5,Sugar,-,17,168,,,,
85,-,BLACKPINK,Shut Down,-,1,32,,,,
86,-,Taylor Swift,Anti-Hero,-,5,25,,,,
87,-,Bananarama,Venus,-,87,1,,,,
88,-,PLAVE,Why?,-,88,1,,,,
89,-,PSYQUI,就寝御礼,-,89,1,,,,
90,-,aespa,Next Level,-,3,64,,,,
91,down,One Direction,What Makes You Beautiful,64,17,133,,,,
92,down,NMIXX,Love Me Like This,80,4,10,,,,
93,-,Bruno Mars,Marry You,-,21,62,,,,
94,-,Bruno Mars,The Lazy Song,-,54,12,,,,
95,-,FIFTY FIFTY,Cupid (Twin Version),-,95,1,,,,
96,down,Stray Kids,Thunderous,60,4,61,,,,
97,-,Bella Poarch,Dolls,-,26,1,,,,
98,-,ソン・シギョン,Blooming Today,-,98,1,,,,
99,-,BLACKPINK,Pink Venom,-,2,22,,,,
100,-,TWICE,MORE & MORE,-,1,46,23,2020-06-07,21,2020-06-14
