Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,13,1,2,,,,
2,up,TWICE,Talk that Talk,3,1,7,,,,
3,down,IVE,After LIKE,2,1,7,,,,
4,up,BLACKPINK,Pink Venom,4,2,8,,,,
5,down,BLACKPINK,Shut Down,1,1,4,,,,
6,-,Stray Kids,CASE 143,-,1,1,,,,
7,up,OneRepublic,I Ain't Worried,15,4,21,,,,
8,up,NAYEON,POP!,12,1,16,,,,
9,up,ITZY,Blah Blah Blah,9,9,3,,,,
10,down,BTS,Dynamite,7,1,111,96,2020-08-23,2,2020-08-30
11,down,BTS,Butter,10,1,72,,,,
12,down,Ylvis,The Fox (What Does the Fox Say?),5,3,22,,,,
13,down,BTS,Permission to Dance,11,1,65,,,,
14,up,PSY,That That (prod. & feat. SUGA of BTS),18,1,23,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,22,,,,
16,-,TREASURE,HELLO,-,16,1,,,,
17,up,AJR,World's Smallest Violin,27,8,21,,,,
18,up,Kep1er,WA DA DA,26,1,39,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,16,2,65,,,,
20,up,Kep1er,Wing Wing,21,3,10,,,,
21,down,TWICE,Celebrate,20,1,13,,,,
22,down,NMIXX,DICE,8,5,3,,,,
23,up,DECO*27,Journey,61,23,2,,,,
24,up,Gaho,시작,25,4,127,,,,
25,up,TWICE,The Feels,36,1,47,,,,
26,down,IVE,LOVE DIVE,22,2,26,,,,
27,down,Crush,Rush Hour (Feat. j-hope of BTS),6,6,3,,,,
28,up,Ed Sheeran,Shape of You,63,3,152,94,2020-01-05,94,2020-01-05
29,down,IVE,ELEVEN,24,3,44,,,,
30,down,SEVENTEEN,NICE VERY NICE,28,23,9,,,,
31,down,東方神起,Share The World,30,22,56,,,,
32,up,BTS,Yet To Come,38,1,18,,,,
33,down,Gaho,Start Over,23,4,62,,,,
34,-,Stray Kids,CHILL,-,34,1,,,,
35,up,Bruno Mars,Marry You,47,21,45,,,,
36,up,Bruno Mars,Runaway Baby,37,8,133,,,,
37,down,NewJeans,Hype Boy,31,9,10,,,,
38,up,Bon Jovi,It's My Life,41,13,136,,,,
39,up,Charlie Puth & Jung Kook,Left and Right,48,1,16,,,,
40,up,Bruno Mars,Just the Way You Are,54,22,89,,,,
41,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,41,1,,,,
42,up,Maroon 5,Sugar,51,17,140,,,,
43,up,さとうもか,melt bitter,52,10,27,,,,
44,up,"Mori Calliope, 小鳥遊キアラ, 一伊那尓栖, Gawr Gura & Watson Amelia",Non-Fiction,59,44,2,,,,
45,-,Stray Kids,SUPER BOARD,-,45,1,,,,
46,-,Stray Kids,Give Me Your TMI,-,46,1,,,,
47,-,Bette Midler,The Rose,-,47,5,,,,
48,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,32,1,10,,,,
49,down,NCT 127,2 Baddies,33,16,4,,,,
50,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,50,1,,,,
51,down,LE SSERAFIM,FEARLESS,34,2,22,,,,
52,up,NewJeans,Attention,58,11,10,,,,
53,-,Chris Maloney,My Heart Belongs to You,-,53,1,,,,
54,-,Kep1er,WA DA DA (Japanese ver.),-,20,4,,,,
55,up,Backstreet Boys,I Want It That Way,56,10,76,,,,
56,-,Stray Kids,CIRCUS (Korean Ver.),-,56,1,,,,
57,down,AURORA,Cure For Me,50,45,6,,,,
58,down,AISHA & アークシステムワークス,The Town Inside Me,35,24,3,,,,
59,down,Kep1er,WA DA DA (Japanese ver.) - From THE FIRST TAKE,39,39,2,,,,
60,-,Ed Sheeran,Shivers,-,6,49,,,,
61,-,SEULGI,28 Reasons,-,61,1,,,,
62,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,62,1,,,,
63,up,TWICE,Feel Special,69,1,151,38,2019-10-06,38,2019-10-06
64,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,17,99,,,,
65,-,ITZY,Can't tie me down,-,65,1,,,,
66,down,aespa,Girls,60,3,14,,,,
67,-,FTISLAND,DOOR,-,46,3,,,,
68,-,熊猫堂ProducePandas,世界晚安,-,68,1,,,,
69,down,BLACKPINK,Kill This Love,66,5,106,83,2019-10-06,73,2019-10-13
70,-,สิงโต ปราชญา,คลั่งรักแล้ว 1 (เพลงประกอบซีรีส์ เจนนี่ กลางวันครับ กลางคืนค่ะ),-,70,1,,,,
71,down,TOMORROW X TOGETHER,Ring,57,11,7,,,,
72,down,EXID,FIRE,42,42,2,,,,
73,down,Crash Adams,Give Me a Kiss,40,40,3,,,,
74,down,IVE,ELEVEN -Japanese ver.-,29,8,3,,,,
75,-,KAN,愛は勝つ,-,1,33,,,,
76,-,TREASURE,THANK YOU (ASAHI x HARUTO Unit),-,76,1,,,,
77,-,ブルー,ギフト,-,46,15,,,,
78,up,Charlie Puth,I Don't Think That I Like Her,94,13,4,,,,
79,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),87,31,2,,,,
80,down,One Direction,What Makes You Beautiful,76,17,108,,,,
81,down,BLACKPINK,DDU-DU DDU-DU,43,18,116,,,,
82,up,Lizzo,About Damn Time,95,11,24,,,,
83,-,Sia,Unstoppable,-,1,18,81,2019-11-10,81,2019-11-10
84,-,BTS,So What,-,8,56,,,,
85,up,PSY,Gangnam Style,88,35,33,,,,
86,down,Nathan Evans,Wellerman,83,19,20,,,,
87,down,BTS,Yet To Come (Hyundai Ver.),19,19,3,,,,
88,-,BTS,For Youth,-,5,12,,,,
89,up,Sam Smith & Kim Petras,Unholy,100,19,2,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),84,84,3,,,,
91,down,TWICE,FANCY,86,8,108,,,,
92,down,カーリー・レイ・ジェプセン,Call Me Maybe,64,25,63,,,,
93,-,IU,Eight (feat. SUGA),-,2,19,67,2020-05-10,67,2020-05-10
94,-,Manish,煌めく瞬間に捕われて,-,59,3,,,,
95,-,BLACKPINK,Lovesick Girls,-,2,64,3,2020-10-11,3,2020-10-11
96,up,Girls' Generation,FOREVER 1,96,4,10,,,,
97,-,Shakira,Try Everything,-,45,4,,,,
98,down,Elton John & Britney Spears,Hold Me Closer,77,30,7,,,,
99,-,aespa,Illusion,-,25,13,,,,
100,-,Sizzy & EARTHMIX,รับผิดชอบใจฉันด้วย (LOVE RESPONSE),-,100,1,,,,
