Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,5,,,,
2,up,BTS,Film out,7,1,12,13,2021-04-11,13,2021-04-11
3,down,BTS,Dynamite,2,1,44,96,2020-08-23,2,2020-08-30
4,up,BTS,Stay Gold,14,1,53,38,2020-07-05,38,2020-07-05
5,up,TWICE,Alcohol-Free,5,5,2,,,,
6,up,BTS,Wishing On a Star,70,6,6,,,,
7,up,BTS,Mikrokosmos,12,7,52,,,,
8,up,BTS,So What,66,8,15,,,,
9,down,TWICE,Kura Kura,3,2,9,,,,
10,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,5,2,19,2019-10-06,19,2019-10-06
11,up,Agust D,Daechwita,73,8,7,22,2020-05-31,22,2020-05-31
12,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,55,75,2020-05-24,1,2020-05-31
13,up,BTS,IDOL,16,7,71,,,,
14,up,BTS,Your eyes tell,39,1,49,,,,
15,down,BTS,Boy With Luv (feat. Halsey),9,4,84,100,2020-03-01,75,2020-08-30
16,down,BTS,DNA,15,8,62,,,,
17,up,BTS,Life Goes On,25,2,31,3,2020-11-29,3,2020-11-29
18,up,BTS,A Supplementary Story : You Never Walk Alone,80,18,2,,,,
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,5,16,89,2021-04-04,78,2021-04-11
20,up,BTS,Not Today,71,20,36,,,,
21,down,TWICE,I CAN'T STOP ME,19,1,34,95,2020-11-08,95,2020-11-08
22,down,Bella Poarch,Build a Bitch,10,10,6,,,,
23,down,aespa,Next Level,11,3,5,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,3,14,56,2021-03-21,1,2021-03-28
25,-,BTS,Burning Up (FIRE),-,25,29,,,,
26,down,TWICE,Feel Special,21,1,85,38,2019-10-06,38,2019-10-06
27,up,BTS,Telepathy,48,8,19,42,2020-11-29,42,2020-11-29
28,down,BTS,Euphoria,17,12,46,,,,
29,-,WayV-KUN&XIAOJUN,Back To You,-,29,1,,,,
30,-,SEVENTEEN,Ready to love,-,6,1,,,,
31,down,Ed Sheeran,Shape of You,27,3,85,94,2020-01-05,94,2020-01-05
32,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",8,8,2,,,,
33,down,BTS,Answer : Love Myself,28,10,37,,,,
34,down,EXO,Don't fight the feeling,4,4,2,,,,
35,down,BTS,Spring Day,32,2,53,,,,
36,up,BTS,Friends,52,5,55,65,2020-02-23,44,2020-03-01
37,up,BTS,FAKE LOVE,49,17,32,,,,
38,-,Brave Girls,Chi Mat Ba Ram,-,38,1,,,,
39,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],13,5,3,,,,
40,down,ITZY,In the morning,20,3,8,,,,
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,18,5,,,,
42,-,BTS,Dynamite (Tropical Remix),-,42,3,,,,
43,down,BTS,Pied Piper,34,24,10,,,,
44,down,LIGHTSUM,Vanilla,31,31,2,,,,
45,up,BTS,ON,63,1,70,32,2020-02-23,6,2020-03-01
46,down,NCT 127,Save,6,6,3,,,,
47,down,BTS,Like,40,23,2,,,,
48,up,BTS,Save ME,53,34,30,,,,
49,-,SEVENTEEN,Anyone,-,47,1,,,,
50,down,IU,Celebrity,46,5,18,69,2021-02-07,69,2021-02-07
51,-,SEVENTEEN,Heaven's Cloud,-,51,1,,,,
52,-,Jung Yong Hwa & Jam Hsiao,NONSENSE,-,52,1,,,,
53,up,IZ*ONE,Panorama,69,2,28,,,,
54,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],75,3,33,28,2020-10-11,28,2020-10-11
55,-,BTOB,Blue Moon (Cinema Version),-,55,1,,,,
56,-,Mew Suppasit,Summer Fireworks,-,56,1,,,,
57,up,BTS,Moving On,88,57,2,,,,
58,up,Gaho,시작,65,4,65,,,,
59,down,BTS,Outro : Wings,37,13,5,,,,
60,up,Maroon 5,Sugar,85,17,75,,,,
61,-,BTS,Dis-ease,-,15,6,58,2020-11-29,58,2020-11-29
62,-,Dua Lipa,Levitating (feat. DaBaby),-,23,23,93,2020-10-25,3,2021-05-16
63,-,SLAVE.V-V-R,『んっあっあっ。』 (feat. 初音ミク),-,63,1,,,,
64,-,BTS,Stay,-,8,5,62,2020-11-29,62,2020-11-29
65,-,TOMORROW X TOGETHER,Magic,-,24,1,,,,
66,up,玉置 浩二,田園,81,7,8,,,,
67,down,"塞壬唱片-MSR, DJ OKAWARI & 二宮愛",Speed of Light,33,33,2,,,,
68,-,BTS,I NEED U,-,23,29,,,,
69,-,BTS,DOPE,-,30,26,,,,
70,down,Olivia Rodrigo,drivers license,24,9,17,1,2021-01-17,1,2021-01-17
71,down,Olivia Rodrigo,good 4 u,44,31,5,,,,
72,up,BTS,Lights,90,5,73,,,,
73,down,Maroon 5,Memories (feat. Nipsey Hussle & YG),58,58,2,,,,
74,down,Doja Cat,Kiss Me More (feat. SZA),29,9,11,9,2021-04-18,1,2021-05-16
75,-,Bruno Mars,Just the Way You Are,-,22,59,,,,
76,-,SEVENTEEN,"Same dream, same mind, same night",-,76,1,,,,
77,-,Enya,Only Time,-,73,2,,,,
78,-,SEVENTEEN,GAM3 BO1,-,78,1,,,,
79,-,Sia,Chandelier,-,4,28,,,,
80,-,BTS,Fly to My Room,-,16,5,43,2020-11-29,43,2020-11-29
81,up,ITZY,WANNABE,93,1,67,67,2020-03-15,27,2020-03-22
82,-,Maroon 5,Lost,-,82,1,,,,
83,-,One Direction,What Makes You Beautiful,-,17,63,,,,
84,down,BLACKPINK,Lovesick Girls,26,2,38,3,2020-10-11,3,2020-10-11
85,down,BTS,Butter (Cooler Remix),18,18,3,,,,
86,up,Bek & Wallin & Moberg,Valiant 2017,91,3,16,,,,
87,-,Mabel,Let Them Know,-,87,1,,,,
88,down,BLACKPINK,Kill This Love,76,5,81,83,2019-10-06,73,2019-10-13
89,-,Anne-Marie,2002,-,3,61,,,,
90,-,Ava Max,Kings & Queens,-,2,43,80,2020-03-15,37,2020-09-27
91,down,Maroon 5,Memories,42,1,85,36,2019-10-06,2,2019-11-17
92,down,BLACKPINK,DDU-DU DDU-DU,57,18,84,,,,
93,up,黒うさP,千本桜 (feat. 初音ミク),99,19,83,,,,
94,down,TWICE,Fanfare,79,1,52,,,,
95,down,防弾少年団,こっち見て,43,43,2,,,,
96,up,TWICE,YES or YES,100,21,75,,,,
97,down,Bruno Mars,Runaway Baby,67,8,70,,,,
98,-,ITZY,달라달라,-,7,74,,,,
99,down,MAMAMOO,Hip,61,1,83,97,2019-11-24,97,2019-11-24
100,-,BTS,Blood Sweat & Tears,-,84,4,,,,
