Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,6,,,,
2,up,BTS,Butter,2,1,13,,,,
3,up,BTS,Dynamite,3,1,52,96,2020-08-23,2,2020-08-30
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,6,,,,
5,-,TEN,Paint Me Naked,-,5,1,,,,
6,up,Ed Sheeran,Bad Habits,7,2,8,,,,
7,down,TWICE,Perfect World,5,4,7,,,,
8,down,SOMI,DUMB DUMB,6,6,2,,,,
9,up,BTS,Boy With Luv (feat. Halsey),9,4,92,100,2020-03-01,75,2020-08-30
10,down,BTS,Film out,8,1,20,13,2021-04-11,13,2021-04-11
11,up,TWICE,Alcohol-Free,14,5,10,,,,
12,down,BTS,IDOL,10,7,79,,,,
13,up,BTS,Mikrokosmos,19,7,60,,,,
14,down,BTS,DNA,12,8,70,,,,
15,down,BTS,Euphoria,13,12,54,,,,
16,up,BTS,Life Goes On,24,2,39,3,2020-11-29,3,2020-11-29
17,up,BTS,Friends,20,5,63,65,2020-02-23,44,2020-03-01
18,down,BTS,Spring Day,17,2,61,,,,
19,up,Ed Sheeran,Shape of You,28,3,93,94,2020-01-05,94,2020-01-05
20,up,BTS,Stay Gold,25,1,61,38,2020-07-05,38,2020-07-05
21,up,BLACKPINK,Lovesick Girls,22,2,46,3,2020-10-11,3,2020-10-11
22,up,BTS,Answer : Love Myself,27,10,45,,,,
23,up,Steelix,Lay It Down,34,23,3,,,,
24,up,BTS,ON,26,1,78,32,2020-02-23,6,2020-03-01
25,-,ENHYPEN,Billy Poco,-,25,1,,,,
26,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,26,1,,,,
27,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),38,9,5,,,,
28,up,玉置 浩二,田園,60,7,15,,,,
29,up,TWICE,Feel Special,37,1,93,38,2019-10-06,38,2019-10-06
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,3,22,56,2021-03-21,1,2021-03-28
31,up,テイラー・スウィフト,Shake It Off,70,4,68,,,,
32,up,aespa,Next Level,55,3,13,,,,
33,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),58,15,2,,,,
34,down,BLACKPINK,Lovesick Girls (Japan Version),15,15,2,,,,
35,down,BTS,So What,33,8,23,,,,
36,down,BLACKPINK,How You Like That (JP Ver.),11,11,2,,,,
37,up,BTS,DOPE,57,30,34,,,,
38,down,BTS,Outro : Wings,29,13,10,,,,
39,-,キマグレン,LIFE,-,30,8,,,,
40,up,TWICE,I CAN'T STOP ME,76,1,42,95,2020-11-08,95,2020-11-08
41,down,ASTRO,After Midnight,16,16,2,,,,
42,down,BTS,Anpanman,39,27,39,,,,
43,up,BTS,Burning Up (FIRE),69,25,37,,,,
44,-,花*花,さよなら大好きな人,-,25,9,,,,
45,down,BTS,Pied Piper,35,24,15,,,,
46,down,SEVENTEEN,Ready to love,31,6,9,,,,
47,down,Gaho,시작,43,4,73,,,,
48,up,BTS,Epiphany,78,46,10,,,,
49,-,花*花,あ〜よかった,-,39,1,,,,
50,-,Kygo,Love Me Now (feat. Zoe Wees),-,50,1,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,30,1,,,,
52,up,BTS,Not Today,81,4,44,,,,
53,up,BTS,Telepathy,66,8,26,42,2020-11-29,42,2020-11-29
54,up,Maisie Peters,Psycho,64,27,2,,,,
55,down,Bruno Mars,Runaway Baby,52,8,77,,,,
56,down,BTS,FAKE LOVE,32,17,40,,,,
57,-,HYO,Second (feat. BIBI),-,57,1,,,,
58,down,BTS,I NEED U,36,23,37,,,,
59,up,Brandy,Starting Now,74,25,8,,,,
60,-,ZARD,揺れる想い,-,60,2,,,,
61,down,ENHYPEN,Drunk-Dazed,49,4,12,,,,
62,-,THE BOYZ,THRILL RIDE,-,62,1,,,,
63,up,BLACKPINK,Kill This Love,80,5,87,83,2019-10-06,73,2019-10-13
64,down,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),42,25,3,,,,
65,down,BLACKPINK,As If It's Your Last,56,28,56,,,,
66,up,SUNMI,You can't sit with us,67,66,2,,,,
67,-,Hyolyn & Dasom,Summer or Summer,-,67,1,,,,
68,up,Marshmello & Jonas Brothers,Leave Before You Love Me,75,18,13,,,,
69,down,BTS,Save ME,54,34,38,,,,
70,-,AB6IX,Walking In The Rain,-,70,1,,,,
71,down,BTS,Lights,63,5,78,,,,
72,-,中原めいこ,君たちキウイ・パパイア・マンゴーだね。,-,72,1,,,,
73,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],94,3,39,28,2020-10-11,28,2020-10-11
74,down,Bon Jovi,It's My Life,50,13,81,,,,
75,-,Lizzo & Cardi B,Rumors,-,55,1,,,,
76,-,Enya,Only Time,-,73,4,,,,
77,-,エイトMAN,好きすぎて会いたい,-,22,5,,,,
78,-,Sia,Chandelier,-,4,32,,,,
79,-,TEN,New Heroes,-,79,1,,,,
80,-,John Lennon,Imagine,-,30,8,,,,
81,down,BLACKPINK,DDU-DU DDU-DU,61,18,90,,,,
82,-,Kesha,"This Is Me (From ""The Greatest Showman"")",-,82,1,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,17,66,,,,
84,down,BLACKPINK,How You Like That,41,1,37,3,2020-07-05,3,2020-07-05
85,down,BLACKPINK,BOOMBAYAH,82,23,55,,,,
86,-,TWICE,YES or YES,-,21,78,,,,
87,-,Anne-Marie,2002,-,3,64,,,,
88,down,HOYO-MiX,"Moon Halo (feat. 茶理理, TetraCalyx & Hanser) [Honkai Impact 3Rd ""Everlasting Flames"" Animated Short Theme]",44,44,3,,,,
89,down,BTS,Go Go,79,34,29,,,,
90,-,Backstreet Boys,I Want It That Way,-,10,42,,,,
91,down,Maroon 5,Sugar,72,17,82,,,,
92,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,63,75,2020-05-24,1,2020-05-31
93,-,Olivia Rodrigo,good 4 u,-,31,12,,,,
94,-,黒うさP,千本桜 (feat. 初音ミク),-,19,89,,,,
95,-,Block B,Nillili Mambo,-,48,1,,,,
96,-,MAMAMOO,Hip,-,1,88,97,2019-11-24,97,2019-11-24
97,down,TWICE,Kura Kura,40,2,17,,,,
98,-,SHINee,너와 나의 거리,-,98,1,,,,
99,-,ITZY,WANNABE,-,1,74,67,2020-03-15,27,2020-03-22
100,down,TWICE,FANCY,95,8,89,,,,
