Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,5,,,,
2,up,BTS,Butter,4,1,55,,,,
3,down,PSY,That That (prod. & feat. SUGA of BTS),2,1,6,,,,
4,up,OneRepublic,I Ain't Worried,6,4,4,,,,
5,up,BTS,Dynamite,8,1,94,96,2020-08-23,2,2020-08-30
6,-,BTS,Yet To Come,-,1,1,,,,
7,down,BTS,Permission to Dance,3,1,48,,,,
8,up,LE SSERAFIM,FEARLESS,9,2,5,,,,
9,down,SEVENTEEN,HOT,5,5,3,,,,
10,up,IVE,LOVE DIVE,12,2,9,,,,
11,down,TWICE,The Feels,10,1,30,,,,
12,up,Ylvis,The Fox (What Does the Fox Say?),13,3,5,,,,
13,up,Bon Jovi,It's My Life,19,13,119,,,,
14,-,ENHYPEN,A Kind Of Magic (Coke Studio Session),-,14,1,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,14,2,48,,,,
16,up,さとうもか,melt bitter,25,10,10,,,,
17,down,Kep1er,WA DA DA,16,1,22,,,,
18,-,BTS,Run BTS,-,2,1,,,,
19,up,Nathan Evans,Wellerman,35,19,5,,,,
20,down,Coldplay X BTS,My Universe,11,4,35,,,,
21,down,Kep1er,The GIRLS (Can’t turn me down),20,20,3,,,,
22,-,BTS,For Youth,-,5,1,,,,
23,up,IVE,ELEVEN,24,3,27,,,,
24,-,BTS,Born Singer,-,7,1,,,,
25,down,Stray Kids,Your Eyes,21,21,2,,,,
26,down,The Chainsmokers,I Love U,17,7,5,,,,
27,down,NCT DREAM,Beatbox,7,7,2,,,,
28,down,Lizzo,About Damn Time,26,11,8,,,,
29,down,AJR,World's Smallest Violin,28,8,4,,,,
30,up,BTS,Euphoria,60,12,96,,,,
31,down,Lena,life was a beach,18,17,14,,,,
32,-,Stray Kids,CIRCUS,-,11,1,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,9,14,,,,
34,down,SEVENTEEN,Darl+ing,27,2,8,,,,
35,down,Bruno Mars,Runaway Baby,34,8,116,,,,
36,down,ASTRO,Candy Sugar Pop,30,12,4,,,,
37,up,JO YURI,Love Shhh!,37,37,2,,,,
38,-,BTS,Stay,-,8,11,62,2020-11-29,62,2020-11-29
39,up,BTS,Boy With Luv (feat. Halsey),40,4,134,100,2020-03-01,75,2020-08-30
40,down,Ed Sheeran,Shape of You,29,3,135,94,2020-01-05,94,2020-01-05
41,-,BTS,Moon,-,10,31,88,2020-02-23,62,2020-03-01
42,up,Harry Styles,As It Was,48,20,10,,,,
43,-,BTS,Singularity,-,43,2,,,,
44,down,Klepejape,Be Crazy For Me,23,9,4,,,,
45,-,BTS,Friends,-,5,100,65,2020-02-23,44,2020-03-01
46,down,PSY,Gangnam Style,42,35,19,,,,
47,down,Stray Kids,MANIAC,41,6,12,,,,
48,-,BTS,Jamais vu,-,48,2,,,,
49,down,aespa,Illusion,31,25,2,,,,
50,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,50,1,,,,
51,up,TWICE,Feel Special,62,1,134,38,2019-10-06,38,2019-10-06
52,-,BTS,00:00 (Zero O’Clock),-,23,28,76,2020-02-23,76,2020-02-23
53,-,BTS,Filter,-,2,34,50,2020-02-23,50,2020-02-23
54,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],79,27,2,,,,
55,down,TOMORROW X TOGETHER,Good Boy Gone Bad,33,9,5,,,,
56,-,Bee Gees,Stayin' Alive,-,56,1,,,,
57,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,10,13,,,,
58,-,BTS,I Need U,-,30,1,,,,
59,-,Monster Siren Records & Life Awaits,Operation Pine Soot,-,59,1,,,,
60,up,BTS,Spring Day,97,2,102,,,,
61,-,BTS,Dimple,-,61,1,,,,
62,up,Gaho,시작,84,4,110,,,,
63,-,BTS,Run,-,62,1,,,,
64,-,BTS,NO MORE DREAM,-,10,1,,,,
65,up,ASTRO,Call Out,67,65,2,,,,
66,up,Lady Gaga & Ariana Grande,Rain On Me,82,1,66,75,2020-05-24,1,2020-05-31
67,down,BTS,IDOL,46,7,121,,,,
68,down,Maroon 5,Sugar,49,17,123,,,,
69,-,Stray Kids,Thunderous,-,4,21,,,,
70,-,BTS,N.O,-,70,1,,,,
71,up,Owl City & Carly Rae Jepsen,Good Time,74,31,54,,,,
72,-,"塞壬唱片-MSR, DJ OKAWARI & Stephanie",Your Star,-,72,1,,,,
73,-,Bee Gees,Stayin' Alive,-,73,1,,,,
74,down,LE SSERAFIM,Blue Flame,51,17,5,,,,
75,-,BTS,Her,-,75,1,,,,
76,-,Alan Walker,The Drum,-,73,2,,,,
77,down,aespa,Savage,56,7,34,,,,
78,down,BTS,Mikrokosmos,52,7,102,,,,
79,-,Stray Kids,Back Door,-,8,30,80,2020-09-20,80,2020-09-20
80,-,ASTRO,Should've Held On,-,80,1,,,,
81,-,BTS,Pied Piper,-,24,45,,,,
82,-,Ed Sheeran,Perfect,-,37,31,73,2019-10-06,58,2019-10-20
83,-,BTS,Trivia 轉 : Seesaw,-,76,3,,,,
84,-,BTS,DNA,-,69,3,,,,
85,-,BTS,Danger,-,5,1,,,,
86,up,(G)I-DLE,TOMBOY,99,11,11,,,,
87,down,Shawn Mendes,There's Nothing Holdin' Me Back,38,20,13,,,,
88,-,Shawn Mendes,If I Can't Have You,-,14,50,63,2019-10-06,63,2019-10-06
89,down,NMIXX,O.O,45,7,15,,,,
90,-,Bruno Mars,Just the Way You Are,-,22,80,,,,
91,-,ENHYPEN,Tamed-Dashed (Japanese Ver.),-,21,4,,,,
92,up,BTS,DNA,96,8,112,,,,
93,down,Billlie,GingaMingaYo (the strange world),76,10,15,,,,
94,-,BTOB,Missing You,-,21,7,,,,
95,down,テイラー・スウィフト,Shake It Off,81,4,96,,,,
96,down,Ed Sheeran,Shivers,65,6,39,,,,
97,down,黒うさP,千本桜 (feat. 初音ミク),63,19,124,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,68,25,56,,,,
99,down,Bruno Mars,Marry You,73,21,38,,,,
100,-,aespa,Next Level,-,3,49,,,,
