Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Talk that Talk,1,1,3,,,,
2,up,IVE,After LIKE,2,1,3,,,,
3,up,BLACKPINK,Pink Venom,3,2,4,,,,
4,up,Kep1er,Wing Wing,40,3,6,,,,
5,up,NAYEON,POP!,5,1,12,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,18,,,,
7,down,TWICE,Celebrate,6,1,9,,,,
8,up,BTS,Permission to Dance,8,1,61,,,,
9,-,ENHYPEN,One In A Billion,-,9,1,,,,
10,down,OneRepublic,I Ain't Worried,9,4,17,,,,
11,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,1,6,,,,
12,up,Kep1er,WA DA DA,19,1,35,,,,
13,down,PSY,That That (prod. & feat. SUGA of BTS),12,1,19,,,,
14,down,BTS,Dynamite,13,1,107,96,2020-08-23,2,2020-08-30
15,down,BTS,Butter,14,1,68,,,,
16,up,TOMORROW X TOGETHER,Ring,16,11,3,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,20,2,61,,,,
18,up,IVE,LOVE DIVE,18,2,22,,,,
19,down,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),15,15,2,,,,
20,up,さとうもか,melt bitter,25,10,23,,,,
21,up,AJR,World's Smallest Violin,21,8,17,,,,
22,up,Avril Lavigne,Complicated,53,22,5,,,,
23,up,TWICE,The Feels,27,1,43,,,,
24,-,Kep1er,WA DA DA (Japanese ver.),-,20,1,,,,
25,up,東方神起,Share The World,28,22,52,,,,
26,up,IVE,ELEVEN,26,3,40,,,,
27,down,Girls' Generation,FOREVER 1,10,4,6,,,,
28,up,Maroon 5,Sugar,62,17,136,,,,
29,down,Ylvis,The Fox (What Does the Fox Say?),23,3,18,,,,
30,down,Gaho,시작,22,4,123,,,,
31,down,Gaho,Start Over,11,4,58,,,,
32,down,Charlie Puth & Jung Kook,Left and Right,29,1,12,,,,
33,up,Kep1er,Up!,39,3,12,,,,
34,up,BTS,Yet To Come,36,1,14,,,,
35,-,Meland x Hauken & もーりーしゅーと,キミの見る未来を(やりらふぃー2022),-,35,1,,,,
36,up,"Zedd, Maren Morris & BEAUZ",Make You Say,44,27,4,,,,
37,up,TOMORROW X TOGETHER,Good Boy Gone Bad,41,9,9,,,,
38,down,LE SSERAFIM,FEARLESS,37,2,18,,,,
39,-,SEVENTEEN,Circles,-,6,4,,,,
40,-,Kep1er,Daisy,-,40,1,,,,
41,up,Bon Jovi,It's My Life,67,13,132,,,,
42,down,NewJeans,Hype Boy,33,9,6,,,,
43,up,Ed Sheeran,Shape of You,58,3,148,94,2020-01-05,94,2020-01-05
44,-,LEE CHANGSUB,SURRENDER,-,44,1,,,,
45,down,NewJeans,Attention,35,11,6,,,,
46,down,Måneskin,SUPERMODEL,34,14,7,,,,
47,down,Elton John & Britney Spears,Hold Me Closer,30,30,3,,,,
48,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,48,1,,,,
49,down,aespa,Girls,31,3,10,,,,
50,down,SEVENTEEN,NICE VERY NICE,49,23,5,,,,
51,-,DECO*27,サラマンダー (TAKU INOUE 3-Minutes Remix),-,51,1,,,,
52,up,Billlie,RING ma Bell (what a wonderful world),52,52,2,,,,
53,up,One Direction,What Makes You Beautiful,98,17,104,,,,
54,down,TWICE,Queen of Hearts,24,24,3,,,,
55,down,AURORA,Cure For Me,45,45,3,,,,
56,down,Måneskin,Beggin,43,25,4,,,,
57,down,ITZY,SNEAKERS,48,4,9,,,,
58,-,Kep1er,Up! (Japanese ver.),-,58,1,,,,
59,down,Beyoncé,BREAK MY SOUL,50,22,12,,,,
60,up,Lady Gaga,Born This Way,87,39,19,,,,
61,up,BLACKPINK,DDU-DU DDU-DU,65,18,112,,,,
62,down,Lizzo,About Damn Time,51,11,21,,,,
63,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),17,17,2,,,,
64,-,ソン・シギョン & Seungwon Kang,You don't have to say anything (I already know),-,64,1,,,,
65,-,CNBLUE,LET IT SHINE,-,19,1,,,,
66,down,TWICE,Feel Special,55,1,147,38,2019-10-06,38,2019-10-06
67,down,テイラー・スウィフト,Shake It Off,47,4,109,,,,
68,-,ONEUS,Same Scent,-,68,1,,,,
69,up,Lady Gaga & Ariana Grande,Rain On Me,78,1,68,75,2020-05-24,1,2020-05-31
70,down,Ava Max,Million Dollar Baby,69,69,2,,,,
71,-,BLACKPINK,Kill This Love,-,5,103,83,2019-10-06,73,2019-10-13
72,-,Maroon 5,This Love,-,72,1,,,,
73,-,Maroon 5,Sunday Morning,-,73,1,,,,
74,up,Coldplay X BTS,My Universe,86,4,46,,,,
75,-,TOMORROW X TOGETHER,Force,-,2,53,,,,
76,down,Bruno Mars,Runaway Baby,71,8,129,,,,
77,-,Nathan Evans,Wellerman,-,19,17,,,,
78,-,レディー・ガガ,Bad Romance,-,78,1,,,,
79,-,Pavolia Reine,Illusion Night,-,79,1,,,,
80,-,吉田羊,colorful,-,80,1,,,,
81,-,スー・ルイチー,All About You,-,81,1,,,,
82,up,TWICE,I CAN'T STOP ME,94,1,87,95,2020-11-08,95,2020-11-08
83,-,Steps,"5, 6, 7, 8",-,83,1,,,,
84,-,花*花,さよなら大好きな人,-,25,11,,,,
85,down,TOMORROW X TOGETHER,Hitori no Yoru,38,38,2,,,,
86,-,BTS,Answer : Love Myself,-,10,90,,,,
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,87,1,,,,
88,-,Lady Gaga,Poker Face,-,65,4,,,,
89,down,aespa,Next Level,66,3,61,,,,
90,-,Lena,life was a beach,-,17,24,,,,
91,-,PYRAMID,Paradise (feat. Kan Sano),-,91,1,,,,
92,-,ONEW & Punch,Way - SM STATION,-,6,5,,,,
93,down,Owl City & Carly Rae Jepsen,Good Time,61,31,64,,,,
94,down,Charlie Puth,Smells Like Me,93,93,2,,,,
95,-,PSY,Gangnam Style,-,35,29,,,,
96,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,14,4,,,,
97,-,レディー・ガガ,Telephone (feat. Beyoncé),-,97,1,,,,
98,-,aespa,Black Mamba,-,12,43,66,2020-11-22,66,2020-11-22
99,down,玉置 浩二,田園,32,7,55,,,,
100,down,アヴリル・ラヴィーン,Girlfriend,64,52,12,,,,
