Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,6,1,2,,,,
2,up,Jung Kook & Latto,Seven,2,1,13,,,,
3,-,JENNIE,You & Me,-,3,1,,,,
4,down,XG,PUPPET SHOW,3,3,2,,,,
5,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),22,5,2,,,,
6,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,6,1,,,,
7,up,NewJeans,ETA,7,1,12,,,,
8,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,12,1,23,,,,
9,down,V,Slow Dancing,5,1,5,,,,
10,up,AKMU,Love Lee,10,7,5,,,,
11,down,IVE,Either Way,4,4,2,,,,
12,up,ITZY,RINGO,14,8,2,,,,
13,up,NewJeans,Ditto,29,1,42,,,,
14,down,XG,NEW DANCE,8,3,7,,,,
15,up,(G)I-DLE,Queencard,17,5,21,,,,
16,up,NewJeans,OMG,19,1,40,,,,
17,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,17,1,,,,
18,up,BTS,Dynamite,25,1,163,96,2020-08-23,2,2020-08-30
19,up,RIIZE,Get A Guitar,20,3,5,,,,
20,up,BTS,Butter,36,1,124,,,,
21,up,Ed Sheeran,Amazing,59,21,2,,,,
22,down,Stray Kids,Social Path (feat. LiSA),9,1,6,,,,
23,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",16,1,23,,,,
24,down,Stray Kids,S-Class,15,1,19,,,,
25,-,League of Legends & NewJeans,Gods,-,19,1,,,,
26,down,TREASURE,BONA BONA -JP ver.-,1,1,2,,,,
27,down,NewJeans,Super Shy,18,2,14,,,,
28,-,IVE,Off The Record,-,4,1,,,,
29,down,Paul Russell,Lil Boo Thang,28,28,6,,,,
30,down,CLASS:y,Crack-Crack-Crackle,23,9,13,,,,
31,down,Stray Kids,CASE 143,30,1,53,,,,
32,up,BTS,Permission to Dance,32,1,117,,,,
33,down,HWASA,I Love My Body,21,14,5,,,,
34,-,aespa,ZOOM ZOOM,-,17,1,,,,
35,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,35,1,,,,
36,-,"樋口楓, Ren Zotto",SUPER DUPER,-,36,1,,,,
37,up,Ed Sheeran,Shape of You,40,3,204,94,2020-01-05,94,2020-01-05
38,-,NCT 127,Fact Check,-,10,1,,,,
39,down,Ed Sheeran,Celestial,31,1,49,,,,
40,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,40,1,,,,
41,up,Bon Jovi,It's My Life,50,13,187,,,,
42,down,Olivia Rodrigo,vampire,35,25,14,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,45,2,117,,,,
44,down,Kep1er,Galileo,11,11,2,,,,
45,-,(G)I-DLE,I Want That,-,15,1,,,,
46,-,JENNIE,You & Me (Coachella ver.),-,46,1,,,,
47,down,NewJeans,Hype Boy,43,9,61,,,,
48,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,33,1,7,,,,
49,down,Stray Kids,MANIAC,41,6,76,,,,
50,down,IVE,I AM,46,1,26,,,,
51,-,FTISLAND,F-R-I-E-N-DS,-,51,1,,,,
52,-,BLACKPINK,BOOMBAYAH,-,23,70,,,,
53,down,V,Love Me Again,38,2,9,,,,
54,down,Stray Kids,Back Door,34,8,89,80,2020-09-20,80,2020-09-20
55,down,テイラー・スウィフト,Shake It Off,53,4,149,,,,
56,down,Bruno Mars,Runaway Baby,49,8,180,,,,
57,-,H2O,想い出がいっぱい,-,30,17,,,,
58,up,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],79,2,9,,,,
59,-,CNBLUE,Synchronize,-,59,1,,,,
60,up,SEVENTEEN,Super,67,1,24,,,,
61,-,NCT NEW TEAM,Hands Up,-,48,1,,,,
62,down,Jung Kook,Still With You,26,2,12,,,,
63,up,Taylor Swift,Cruel Summer,80,6,12,,,,
64,down,TWICE,Hare Hare,44,2,22,,,,
65,down,Sia,Gimme Love,56,31,4,,,,
66,-,(G)I-DLE,I DO,-,66,1,,,,
67,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,67,1,,,,
68,down,BLACKPINK,Kill This Love,54,5,136,83,2019-10-06,73,2019-10-13
69,down,Dua Lipa,Dance The Night,47,8,20,,,,
70,-,東方神起,Stand by U,-,70,1,,,,
71,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,74,,,,
72,up,東方神起,Share The World,85,22,84,,,,
73,down,Jung Kook & Latto,Seven,52,3,13,,,,
74,down,ENHYPEN,Bite Me,42,1,19,,,,
75,up,IVE,After LIKE,86,1,54,,,,
76,-,NCT 127,Angel Eyes,-,76,1,,,,
77,-,JENNIE (from BLACKPINK),SOLO,-,65,8,,,,
78,-,黒うさP,千本桜 (feat. 初音ミク),-,19,142,,,,
79,-,Backstreet Boys,I Want It That Way,-,10,118,,,,
80,up,Maroon 5,Sugar,81,17,184,,,,
81,down,One Direction,What Makes You Beautiful,65,17,145,,,,
82,-,ブルー,ギフト,-,46,21,,,,
83,-,Loreen,Tattoo,-,83,1,,,,
84,down,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),24,9,13,,,,
85,-,東方神起,Why? (Keep Your Head Down),-,85,1,,,,
86,-,SHAUN,Way Back Home (Japanese Ver.),-,1,1,,,,
87,down,TREASURE,BONA BONA,76,30,5,,,,
88,down,Bruno Mars,Marry You,77,21,75,,,,
89,down,V,Rainy Days,64,5,9,,,,
90,down,Nathan Evans,Wellerman,78,19,28,,,,
91,down,Stray Kids,Thunderous,55,4,70,,,,
92,-,Michael Jackson,Bad,-,92,1,,,,
93,down,玉置 浩二,田園,92,7,84,,,,
94,down,XG,X-GENE,37,37,2,,,,
95,down,TOMORROW X TOGETHER & Anitta,Back for More,51,5,4,,,,
96,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,96,1,,,,
97,-,aespa,Spicy,-,2,18,,,,
98,-,JEON SOMI,Fast Forward,-,19,8,,,,
99,down,Bruno Mars,Just the Way You Are,95,22,115,,,,
100,-,Stray Kids,神メニュー -Japanese ver.-,-,45,5,,,,
