Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,NewJeans,Super Shy,2,2,4,,,,
3,up,NewJeans,ETA,22,1,2,,,,
4,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",6,1,13,,,,
5,up,NewJeans,Ditto,11,1,32,,,,
6,down,Jung Kook & Latto,Seven,3,3,3,,,,
7,up,NewJeans,Cool With You,27,7,2,,,,
8,down,NewJeans,OMG,7,1,30,,,,
9,-,LE SSERAFIM,Jewelry (Prod. imase),-,9,1,,,,
10,up,Stray Kids,S-Class,15,1,9,,,,
11,up,TWICE,Hare Hare,14,2,12,,,,
12,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,13,1,13,,,,
13,up,(G)I-DLE,Queencard,16,5,11,,,,
14,up,CLASS:y,Crack-Crack-Crackle,17,9,3,,,,
15,up,NewJeans,ASAP,40,15,2,,,,
16,up,IVE,I AM,19,1,16,,,,
17,up,Dua Lipa,Dance The Night,34,8,10,,,,
18,up,BTS,Take Two,18,1,8,,,,
19,up,Stray Kids,CASE 143,29,1,43,,,,
20,up,IVE,I WANT,20,20,3,,,,
21,-,SHINJIRO ATAE (from AAA),Into the Light,-,21,1,,,,
22,up,SEVENTEEN,Super,31,1,14,,,,
23,down,NCT DREAM,ISTJ,12,12,2,,,,
24,up,Bruno Mars,Runaway Baby,51,8,170,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,37,2,107,,,,
26,down,NewJeans,New Jeans,8,4,4,,,,
27,down,BTS,Dynamite,25,1,153,96,2020-08-23,2,2020-08-30
28,up,BTS,Permission to Dance,30,1,107,,,,
29,down,Lee Junho,Can I,23,23,2,,,,
30,up,NewJeans,Get Up,45,30,2,,,,
31,down,Jung Kook,Still With You,10,2,4,,,,
32,up,Ed Sheeran,Shape of You,48,3,194,94,2020-01-05,94,2020-01-05
33,up,NewJeans,Hype Boy,33,9,51,,,,
34,-,TREASURE,BONA BONA,-,30,1,,,,
35,down,Jung Kook,My You,9,1,4,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,17,135,,,,
37,down,Jung Kook & Latto,Seven (Summer Mix),4,4,2,,,,
38,-,OH MY GIRL,Summer Comes,-,38,1,,,,
39,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,24,6,4,,,,
40,up,BTS,Butter,41,1,114,,,,
41,up,Bon Jovi,It's My Life,47,13,177,,,,
42,up,IVE,After LIKE,94,1,49,,,,
43,up,Bruno Mars,Just the Way You Are,64,22,108,,,,
44,up,NewJeans,Attention,74,11,46,,,,
45,down,JUNG KOOK & Latto,Seven (Festival Mix),35,35,2,,,,
46,-,アーニャ・メルフィッサ,アンリアルヴェイル,-,46,1,,,,
47,up,Maroon 5,Sugar,54,17,176,,,,
48,down,JUNG KOOK & Latto,Seven (Island Mix),26,26,2,,,,
49,down,NMIXX,Party O'Clock,21,18,3,,,,
50,-,"F.HERO, Nene & WIN METAWIN",VACAY,-,50,1,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U,-,51,1,,,,
52,-,ばってん少女隊,あんたがたどこさ〜甘口しょうゆ仕立て〜,-,52,1,,,,
53,down,Charlie Puth,I Don't Think That I Like Her,43,13,27,,,,
54,-,アーニャ・メルフィッサ,Everlasting knife,-,54,1,,,,
55,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,1,26,,,,
56,down,ENHYPEN,Bite Me,49,1,10,,,,
57,-,SEVENTEEN,Run to You (Japanese Version),-,54,3,,,,
58,down,Jung Kook & Latto,Seven (Band Ver.),5,5,2,,,,
59,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife (Rina Sawayama Remix)",-,59,1,,,,
60,-,TREASURE,I WANT YOUR LOVE,-,60,1,,,,
61,-,イ・ホンギ,"You, Clouds, Rain",-,61,1,,,,
62,up,aespa,Spicy,85,2,12,,,,
63,down,JUNG KOOK & Latto,Seven (Lofi Mix),36,36,2,,,,
64,down,SEVENTEEN,NICE VERY NICE,39,23,48,,,,
65,up,Mae Stephens,If We Ever Broke Up,83,41,9,,,,
66,-,テイラー・スウィフト,Shake It Off,-,4,141,,,,
67,up,Backstreet Boys,I Want It That Way,89,10,111,,,,
68,up,IVE,WAVE,72,3,12,,,,
69,up,TWICE,SET ME FREE,86,1,21,,,,
70,up,Rita Ora,You & I,90,70,2,,,,
71,-,Bruno Mars,The Lazy Song,-,54,14,,,,
72,-,NMIXX,Roller Coaster,-,11,3,,,,
73,down,Olivia Rodrigo,vampire,57,25,5,,,,
74,-,One Direction,What Makes You Beautiful,-,17,139,,,,
75,down,JUNG KOOK & Latto,Seven (Nightfall Mix),38,38,2,,,,
76,up,Bruno Mars,Marry You,76,21,68,,,,
77,-,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),-,9,4,,,,
78,-,Owl City & Carly Rae Jepsen,Good Time,-,31,82,,,,
79,down,Bruno Mars,24K Magic,77,36,9,,,,
80,down,Stray Kids,MANIAC,53,6,67,,,,
81,-,Calvin Harris & Sam Smith,Desire,-,81,1,,,,
82,down,TWICE,The Feels,70,1,89,,,,
83,-,Djavan & Stevie Wonder,Samurai,-,58,1,,,,
84,-,JOSHUA & HOSHI,SHINGIRU,-,84,1,,,,
85,-,JUNHO (From 2PM),Nothing But You,-,57,1,,,,
86,up,TWICE,Feel Special,88,1,190,38,2019-10-06,38,2019-10-06
87,-,AJR,World's Smallest Violin,-,8,60,,,,
88,-,Stray Kids,Thunderous,-,4,66,,,,
89,down,NewJeans,Zero,62,1,10,,,,
90,-,IVE,LOVE DIVE,-,2,66,,,,
91,-,SEVENTEEN,DREAM,-,4,12,,,,
92,down,Taylor Swift,Cruel Summer,59,6,2,,,,
93,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,93,1,,,,
94,down,LE SSERAFIM,ANTIFRAGILE,63,1,41,,,,
95,-,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],-,95,1,,,,
96,up,KISS OF LIFE,Shhh,97,50,4,,,,
97,-,(G)I-DLE,TOMBOY,-,11,31,,,,
98,-,NAYEON,POP!,-,1,55,,,,
99,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife (English Ver.)",-,34,3,,,,
100,-,TWICE,Talk that Talk,-,1,47,,,,
