Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,1,36,2019-10-06,2,2019-11-17
2,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),67,2,1,,,,
3,up,TWICE,Feel Special,7,1,1,38,2019-10-06,38,2019-10-06
4,up,Ed Sheeran,Shape of You,11,3,1,94,2020-01-05,94,2020-01-05
5,down,P!nk,So What,2,2,1,,,,
6,up,Dua Lipa,Don't Start Now,50,5,1,19,2019-11-03,3,2020-01-05
7,down,Selena Gomez,Lose You to Love Me,5,2,1,53,2019-10-27,2,2019-11-03
8,down,ペンタトニックス,Pretender,1,1,1,,,,
9,up,Samm Henshaw,Church (feat. EARTHGANG),18,8,1,,,,
10,down,TWICE,Fake & True,6,1,1,,,,
11,down,BLACKPINK,Kill This Love,8,5,1,83,2019-10-06,73,2019-10-13
12,down,Anne-Marie,2002,9,3,1,,,,
13,down,Backstreet Boys,I Want It That Way,12,10,1,,,,
14,up,テイラー・スウィフト,Shake It Off,33,4,1,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,14,6,1,1,2019-10-06,1,2019-10-06
16,up,SUPER JUNIOR,SUPER Clap,16,8,1,,,,
17,-,(G)I-DLE,LION,-,17,1,,,,
18,up,5 Seconds of Summer,Teeth,20,3,1,,,,
19,-,Jake Miller,Rumors,-,19,1,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,19,6,1,31,2019-10-06,23,2019-11-17
21,up,BTS,Lights,28,5,1,,,,
22,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,17,1,1,,,,
23,down,BTS,Make It Right (feat. Lauv),13,12,1,16,2019-10-20,16,2019-10-20
24,up,Maroon 5,Sugar,24,17,1,,,,
25,up,TWICE,FANCY,30,8,1,,,,
26,down,Selena Gomez,Look At Her Now,10,10,1,18,2019-10-27,8,2019-11-03
27,-,HyunA,Flower Shower,-,27,1,,,,
28,up,BTS,Boy With Luv (feat. Halsey),37,4,1,100,2020-03-01,75,2020-08-30
29,up,One Direction,What Makes You Beautiful,38,17,1,,,,
30,down,Bon Jovi,It's My Life,25,13,1,,,,
31,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,31,1,62,2019-11-10,62,2019-11-10
32,down,Zedd & Kehlani,Good Thing,31,3,1,,,,
33,-,Hwa Sa,TWIT,-,33,1,,,,
34,down,BLACKPINK,KILL THIS LOVE -JP Ver.-,15,7,1,,,,
35,down,MONSTA X,Follow,22,22,1,,,,
36,down,Owl City & Carly Rae Jepsen,Good Time,34,31,1,,,,
37,down,BLACKPINK,DDU-DU DDU-DU,23,18,1,,,,
38,-,이진혁,I Like That,-,38,1,,,,
39,down,supercell,Kimino Shiranai Monogatari,26,12,1,,,,
40,down,SUPER JUNIOR,I Think I -JP Ver-,21,21,1,,,,
41,up,反町隆史,POISON~言いたい事も言えないこんな世の中は~,78,1,1,,,,
42,down,ジョン・ヨンファ(from CNBLUE),The Moment,27,27,1,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,17,1,,,,
44,up,Ed Sheeran,Thinking Out Loud,47,25,1,,,,
45,down,Shawn Mendes,If I Can't Have You,36,14,1,63,2019-10-06,63,2019-10-06
46,up,Jonas Brothers,Sucker,54,19,1,32,2019-10-06,32,2019-10-06
47,up,Sia,Chandelier,62,4,1,,,,
48,-,Taylor Swift,You Need To Calm Down,-,48,1,44,2019-10-06,44,2019-10-06
49,down,BIGBANG,HaruHaru (Japanese ver.),43,27,1,,,,
50,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,25,1,,,,
51,up,IU,Love Poem,89,51,1,,,,
52,-,東方神起,Disvelocity,-,18,1,,,,
53,-,山崎まさよし,"One more time,One more chance",-,22,1,,,,
54,down,Bruno Mars,Just the Way You Are,39,22,1,,,,
55,-,GOT7,You Calling My Name,-,55,1,,,,
56,down,TWICE,YES or YES,45,21,1,,,,
57,down,BTS,Make It Right (feat. Lauv) [EDM Remix],32,32,1,31,2019-11-03,31,2019-11-03
58,-,WayV,Love Talk (English Version),-,58,1,,,,
59,-,HINAPIA,Drip,-,59,1,,,,
60,down,SuperM,Jopping,42,3,1,57,2019-10-06,48,2019-10-13
61,down,BLACKPINK,As If It's Your Last,51,28,1,,,,
62,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,26,1,43,2019-10-13,39,2019-11-10
63,up,Taylor Swift,Lover,86,31,1,38,2019-10-06,27,2019-11-03
64,-,東方神起,Stay With Me Tonight,-,36,1,,,,
65,up,Elton John,Your Song,90,56,1,,,,
66,-,東方神起,My Destiny,-,19,1,,,,
67,-,BSS,Just Do It,-,24,1,,,,
68,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),29,12,1,76,2019-10-27,76,2019-10-27
69,down,槇原敬之,どんなときも。,64,2,1,,,,
70,down,Ed Sheeran,Perfect,59,37,1,73,2019-10-06,58,2019-10-20
71,-,ナム・ウヒョン,When Fall Comes,-,71,1,,,,
72,-,Cyndi Lauper,Time After Time,-,72,1,,,,
73,-,東方神起,Choosey Lover,-,56,1,,,,
74,-,Cyndi Lauper,Girls Just Want to Have Fun,-,74,1,,,,
75,up,SEVENTEEN,"9-Teen (from ""a-Teen2, Pt. 2"")",92,55,1,,,,
76,-,東方神起,Easy Mind,-,76,1,,,,
77,up,Ed Sheeran,Beautiful People (feat. Khalid),83,41,1,13,2019-10-06,13,2019-10-06
78,-,山崎まさよし,セロリ,-,77,1,,,,
79,-,東方神起,Truth,-,74,1,,,,
80,-,B.J.トーマス,雨にぬれても,-,52,1,,,,
81,down,BLACKPINK,BOOMBAYAH,73,23,1,,,,
82,down,TWICE,Breakthrough,40,15,1,,,,
83,-,東方神起,Survivor,-,83,1,,,,
84,-,Justin Bieber,Sorry,-,84,1,,,,
85,down,黒うさP,千本桜 (feat. 初音ミク),80,19,1,,,,
86,down,TWICE,HAPPY HAPPY,60,30,1,,,,
87,down,iKON,LOVE SCENARIO (JP version),52,41,1,,,,
88,-,東方神起,Hide & Seek,-,88,1,,,,
89,down,Bruno Mars,Marry You,61,21,1,,,,
90,-,GOT7,Crash & Burn,-,90,1,,,,
91,down,ブルー,ギフト,48,46,1,,,,
92,down,TWICE,TT -Japanese ver.-,75,14,1,,,,
93,-,Ariana Grande & Social House,Boyfriend,-,25,1,88,2019-10-06,88,2019-10-06
94,-,SUPER JUNIOR,Blue World,-,94,1,,,,
95,down,ITZY,ICY,56,5,1,,,,
96,down,j-hope,Chicken Noodle Soup (feat. Becky G.),49,5,1,19,2019-10-06,19,2019-10-06
97,-,Sam Smith,I Feel Love,-,97,1,50,2019-11-03,34,2019-11-10
98,-,Justin Bieber,What Do You Mean?,-,49,1,,,,
99,down,IZ*ONE,La Vie en Rose,93,13,1,,,,
100,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,46,1,25,2019-10-27,23,2019-11-24
