Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,反町隆史,POISON~言いたい事も言えないこんな世の中は~,32,1,17,,,,
2,up,Lady Gaga,Stupid Love,10,2,2,28,2020-03-01,8,2020-03-08
3,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
4,down,Justin Bieber,Yummy,2,1,10,86,2020-01-05,3,2020-01-12
5,down,IZ*ONE,FIESTA,3,1,3,,,,
6,down,Maroon 5,Memories,4,1,18,36,2019-10-06,2,2019-11-17
7,up,MAMAMOO,Hip,7,1,16,97,2019-11-24,97,2019-11-24
8,up,SZA & Justin Timberlake,The Other Side,25,8,2,55,2020-03-01,55,2020-03-01
9,down,BTS,Friends,5,5,3,65,2020-02-23,44,2020-03-01
10,down,Ed Sheeran,Shape of You,9,3,18,94,2020-01-05,94,2020-01-05
11,up,Justin Bieber,Intentions (feat. Quavo),11,4,5,35,2020-02-09,4,2020-04-05
12,-,エレファントカシマシ,俺たちの明日,-,8,5,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,17,6,18,31,2019-10-06,23,2019-11-17
14,up,Dua Lipa,Physical,33,10,6,48,2020-02-02,15,2020-04-12
15,down,Alicia Keys,Underdog,13,8,6,69,2020-01-12,43,2020-03-29
16,up,TWICE,Feel Special,18,1,18,38,2019-10-06,38,2019-10-06
17,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,16,1,18,,,,
18,down,BTS,Black Swan,12,1,8,25,2020-01-19,20,2020-01-26
19,down,BTS,ON (feat. Sia),15,15,2,44,2020-02-23,33,2020-03-01
20,-,FTISLAND,Sunrise Yellow,-,20,1,,,,
21,down,Charlie Puth,One Call Away,19,14,10,,,,
22,down,EVERGLOW,DUN DUN,21,2,5,,,,
23,-,Lauv,Who (feat. BTS),-,19,1,57,2020-03-08,57,2020-03-08
24,down,中 孝介,サンサーラ,8,8,3,,,,
25,up,MAMAMOO,HIP -Japanese ver.-,28,13,5,,,,
26,up,BTS,Lights,26,5,18,,,,
27,down,BTS,We are Bulletproof : the Eternal,20,12,3,62,2020-02-23,62,2020-02-23
28,-,NCT 127,Kick It,-,10,1,,,,
29,down,Dua Lipa,Don't Start Now,24,5,18,19,2019-11-03,3,2020-01-05
30,up,BTS,Boy With Luv (feat. Halsey),52,4,18,100,2020-03-01,75,2020-08-30
31,up,Maroon 5,Sugar,38,17,18,,,,
32,up,槇原敬之,どんなときも。,37,2,12,,,,
33,up,TWICE,FANCY,44,8,18,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,63,6,18,1,2019-10-06,1,2019-10-06
35,up,Jonas Brothers,What a Man Gotta Do,55,13,8,53,2020-01-19,21,2020-01-26
36,up,supercell,Kimino Shiranai Monogatari,39,12,18,,,,
37,down,BLACKPINK,Kill This Love,30,5,18,83,2019-10-06,73,2019-10-13
38,up,BTS,Inner Child,45,29,3,68,2020-02-23,58,2020-03-01
39,up,Shawn Mendes,If I Can't Have You,51,14,18,63,2019-10-06,63,2019-10-06
40,up,Anne-Marie,2002,59,3,18,,,,
41,up,Bon Jovi,It's My Life,41,13,16,,,,
42,up,BAEKHYUN,너에게 가는 이 길 위에서,46,42,2,,,,
43,down,BTS,Filter,14,2,3,50,2020-02-23,50,2020-02-23
44,down,テイラー・スウィフト,Shake It Off,43,4,18,,,,
45,-,Katy Perry,Never Worn White,-,45,1,53,2020-03-08,53,2020-03-08
46,down,ZICO,Any Song,35,4,8,,,,
47,down,One Direction,What Makes You Beautiful,29,17,18,,,,
48,up,Backstreet Boys,I Want It That Way,71,10,17,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,85,18,18,,,,
50,up,Owl City & Carly Rae Jepsen,Good Time,70,31,17,,,,
51,-,テイラー・スウィフト,Blank Space,-,51,1,,,,
52,down,BTS,00:00 (Zero O’Clock),23,23,3,76,2020-02-23,76,2020-02-23
53,up,Clooney,"More, More, More",74,53,2,,,,
54,-,"K-391, Alan Walker & Ahrix",End of Time,-,25,1,,,,
55,-,松浦亜弥,Love 涙色,-,55,1,,,,
56,down,黒うさP,千本桜 (feat. 初音ミク),47,19,18,,,,
57,up,カーリー・レイ・ジェプセン,Call Me Maybe,77,25,14,,,,
58,down,ジュリア・マイケルズ,Uh Huh,22,2,9,,,,
59,up,Celeste,Stop This Flame,75,46,3,,,,
60,down,IZ*ONE,AYAYAYA,36,3,3,,,,
61,-,中森明菜,DESIRE -情熱-,-,61,1,,,,
62,down,TWICE,SWING,48,1,5,,,,
63,up,Sia,Chandelier,83,4,17,,,,
64,-,The FIELD OF VIEW,突然,-,6,4,,,,
65,-,松浦亜弥,♡桃色片想い♡,-,65,2,,,,
66,-,Demi Lovato,I Love Me,-,60,1,49,2020-03-08,45,2020-03-15
67,-,BIGBANG,HaruHaru (Japanese ver.),-,27,15,,,,
68,down,BTS,Moon,27,10,3,88,2020-02-23,62,2020-03-01
69,-,Mabel,Boyfriend,-,69,1,,,,
70,up,Bruno Mars,Marry You,99,21,16,,,,
71,down,Selena Gomez,Feel Me,40,40,3,94,2020-02-23,45,2020-03-01
72,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),73,12,17,76,2019-10-27,76,2019-10-27
73,up,IZ*ONE,SPACESHIP,84,41,3,,,,
74,down,Ed Sheeran,Perfect,50,37,17,73,2019-10-06,58,2019-10-20
75,-,松浦亜弥,Yeah! めっちゃホリデイ,-,70,1,,,,
76,-,YOOK SUNGJAE (BTOB),Come With The Wind,-,76,1,,,,
77,-,反町隆史,Forever,-,77,1,,,,
78,-,Jonas Brothers,Sucker,-,19,17,32,2019-10-06,32,2019-10-06
79,-,Anne-Marie,Birthday,-,36,4,,,,
80,-,NCT 127,Love Me Now,-,80,1,,,,
81,-,ブルー,ギフト,-,46,12,,,,
82,down,Bruno Mars,Just the Way You Are,61,22,17,,,,
83,-,清水 翔太,君が好き,-,47,11,,,,
84,down,さとうもか,melt bitter,76,10,2,,,,
85,-,Lady Gaga,Born This Way,-,39,1,,,,
86,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,17,18,,,,
87,down,Red Velvet,Psycho,67,2,10,40,2019-12-29,34,2020-01-19
88,up,BLACKPINK,As If It's Your Last,100,28,11,,,,
89,-,Taylor Swift,The Man,-,35,1,72,2020-03-08,72,2020-03-08
90,-,One Direction,Still the One,-,47,1,,,,
91,down,BTS,IDOL,90,7,15,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,62,3,,,,
93,up,MAMAMOO,gogobebe,97,28,16,,,,
94,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],31,2,8,,,,
95,down,BTS,My Time,42,23,3,49,2020-02-23,49,2020-02-23
96,-,ITZY,달라달라,-,7,9,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,25,11,,,,
98,-,遊助,ひまわり,-,98,1,,,,
99,-,NCT 127,Elevator (127F),-,99,1,,,,
100,down,Bruno Mars,Runaway Baby,72,8,10,,,,
