Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,3,1,6,,,,
2,up,NiziU,HEARTRIS,4,1,5,,,,
3,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),7,3,2,,,,
4,down,LE SSERAFIM,ドレスコード (Prod. imase),2,2,2,,,,
5,-,n.SSign,NEW STAR,-,5,1,,,,
6,-,BABYMONSTER,BATTER UP,-,6,1,,,,
7,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,4,1,,,,
8,down,KAN,愛は勝つ,1,1,50,,,,
9,down,Stray Kids,LALALALA,5,2,4,,,,
10,down,Jung Kook,Standing Next to You,8,2,5,,,,
11,down,aespa,Drama,10,6,4,,,,
12,down,Jung Kook & Latto,Seven,9,1,21,,,,
13,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,26,1,15,,,,
14,up,NewJeans,OMG,14,1,48,,,,
15,down,ENHYPEN,Sweet Venom,6,6,3,,,,
16,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,34,1,31,,,,
17,up,SEVENTEEN,God of Music,24,2,6,,,,
18,down,IVE,Baddie,16,1,8,,,,
19,-,DINO,Wait,-,19,1,,,,
20,down,Stray Kids,S-Class,17,1,27,,,,
21,down,Stray Kids,MEGAVERSE,11,8,4,,,,
22,up,BTS,Dynamite,32,1,171,96,2020-08-23,2,2020-08-30
23,down,NewJeans,ETA,20,1,20,,,,
24,down,NewJeans,Ditto,23,1,50,,,,
25,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",29,1,31,,,,
26,down,Jung Kook,Too Sad to Dance,18,10,5,,,,
27,down,Jung Kook & Jack Harlow,3D,12,1,10,,,,
28,down,Jung Kook,Yes or No,13,8,5,,,,
29,up,ちゃんみな,Biscuit,37,29,2,,,,
30,down,AKMU,Love Lee,27,7,13,,,,
31,up,(G)I-DLE,Queencard,46,5,29,,,,
32,up,NewJeans,Super Shy,51,2,22,,,,
33,up,BTS,Butter,45,1,132,,,,
34,down,Dua Lipa,Houdini,25,12,4,,,,
35,up,Ed Sheeran,Shape of You,93,3,212,94,2020-01-05,94,2020-01-05
36,-,n.SSign,Higher -Japanese ver.-,-,36,1,,,,
37,-,SEVENTEEN,Super,-,1,29,,,,
38,down,BTS,Permission to Dance,33,1,125,,,,
39,-,ATEEZ,Crazy Form,-,39,1,,,,
40,down,IVE,I AM,36,1,34,,,,
41,-,n.SSign,Wormhole: New Track (Japanese ver.),-,33,2,,,,
42,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,42,1,,,,
43,up,Paul Russell,Lil Boo Thang,53,28,14,,,,
44,down,Olivia Rodrigo,vampire,30,25,22,,,,
45,down,Stray Kids,CASE 143,31,1,61,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,42,2,125,,,,
47,up,Bruno Mars,Runaway Baby,80,8,187,,,,
48,down,Jung Kook,Still With You,22,2,16,,,,
49,down,"JEON SOYEON, WINTER & LIZ",NOBODY,15,15,3,,,,
50,down,Pharrell Williams,Happy,28,8,42,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,3,38,56,2021-03-21,1,2021-03-28
52,up,Jung Kook,Please Don't Change,82,39,4,,,,
53,-,STAYC,LIT,-,53,1,,,,
54,down,Bon Jovi,It's My Life,40,13,195,,,,
55,up,赤頬思春期,You(=I),62,55,2,,,,
56,-,Park Eunbin,Dream Us (Acoustic Ver),-,51,1,,,,
57,down,KAN,言えずのI LOVE YOU,21,21,3,,,,
58,up,RIIZE,Get A Guitar,78,3,13,,,,
59,-,TAEYEON,To. X,-,15,1,,,,
60,up,ブルー,ギフト,92,46,25,,,,
61,down,Kep1er,Grand Prix,47,34,3,,,,
62,-,VCHA,Ready for the World,-,62,1,,,,
63,-,DINO,ICARUS,-,63,2,,,,
64,-,Taylor Swift,You’re Losing Me (From The Vault),-,64,1,,,,
65,down,League of Legends & NewJeans,Gods,19,19,6,,,,
66,-,aespa,Spicy,-,2,21,,,,
67,-,BLACKPINK,As If It's Your Last,-,28,84,,,,
68,up,TOMORROW X TOGETHER,Chasing That Feeling,79,5,8,,,,
69,-,Stray Kids,MANIAC,-,6,83,,,,
70,up,IVE,LOVE DIVE,75,2,72,,,,
71,-,WISE,By your side feat. 西野カナ,-,53,8,,,,
72,-,XG,PUPPET SHOW,-,3,8,,,,
73,-,JUNHO (From 2PM),Nothing But You,-,57,3,,,,
74,-,DOKYEOM,Short Hair,-,74,1,,,,
75,down,Jun. K (From 2PM),Command C+Me,50,50,2,,,,
76,down,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),52,52,2,,,,
77,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,49,1,,,,
78,-,Jimmy Jitaraphol & Sea Tawinan,"ประตูวิเศษ (Better Days) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,78,1,,,,
79,-,ENHYPEN,Bite Me,-,1,24,,,,
80,-,KAN,君が好き胸が痛い,-,80,1,,,,
81,-,RIIZE,Talk Saxy,-,8,4,,,,
82,down,テイラー・スウィフト,Shake It Off,59,4,157,,,,
83,down,LE SSERAFIM,Perfect Night (Holiday Remix),58,58,2,,,,
84,-,JEON SOMI,Fast Forward,-,19,10,,,,
85,-,LE SSERAFIM,FEARLESS,-,2,57,,,,
86,-,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],-,2,11,,,,
87,-,프리스타일,Y (Please Tell Me Why),-,42,21,,,,
88,down,JENNIE,You & Me,83,3,8,,,,
89,up,IVE,Off The Record,100,4,9,,,,
90,down,One Direction,What Makes You Beautiful,66,17,148,,,,
91,-,aespa,ZOOM ZOOM,-,17,6,,,,
92,down,Backstreet Boys,I Want It That Way,69,10,126,,,,
93,-,Keno,おはよう。,-,60,19,,,,
94,-,Beyoncé,MY HOUSE,-,94,1,,,,
95,down,IVE,ELEVEN,64,3,87,,,,
96,-,稲垣潤一,クリスマスキャロルの頃には,-,3,25,,,,
97,up,IVE,After LIKE,98,1,59,,,,
98,down,NewJeans,Hype Boy,35,9,69,,,,
99,down,LE SSERAFIM,ANTIFRAGILE,72,1,51,,,,
100,down,Jung Kook,Hate You,48,22,4,,,,
