Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,The Feels,5,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,2,20,,,,
3,down,BTS,Butter,1,1,27,,,,
4,up,TWICE,SCIENTIST,22,4,2,,,,
5,up,Avril Lavigne,Bite Me,16,5,2,,,,
6,down,BTS,Permission to Dance,2,1,20,,,,
7,down,BTS,Dynamite,3,1,66,96,2020-08-23,2,2020-08-30
8,down,Coldplay X BTS,My Universe,6,4,7,,,,
9,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],13,9,2,,,,
10,down,Adele,Easy On Me,9,6,6,,,,
11,down,SEVENTEEN,Rock with you,10,7,5,,,,
12,down,aespa,Savage,11,7,7,,,,
13,down,Ed Sheeran,Shivers,8,6,11,,,,
14,down,TOMORROW X TOGETHER,Ito,7,7,3,,,,
15,down,BTS,Stay Gold,12,1,75,38,2020-07-05,38,2020-07-05
16,down,ITZY,WANNABE -Japanese ver.-,15,15,3,,,,
17,down,Ed Sheeran,Bad Habits,14,2,22,,,,
18,down,Ed Sheeran,Shape of You,17,3,107,94,2020-01-05,94,2020-01-05
19,up,BTS,Boy With Luv (feat. Halsey),25,4,106,100,2020-03-01,75,2020-08-30
20,up,ITZY,LOCO,26,5,9,,,,
21,down,BTS,Friends,18,5,77,65,2020-02-23,44,2020-03-01
22,up,ITZY,WANNABE,45,1,78,67,2020-03-15,27,2020-03-22
23,up,TOMORROW X TOGETHER,Force,33,2,31,,,,
24,down,BTS,IDOL,20,7,93,,,,
25,up,aespa,Next Level,34,3,25,,,,
26,down,BTS,DNA,24,8,84,,,,
27,down,BTS,Mikrokosmos,23,7,74,,,,
28,up,Gaho,시작,56,4,85,,,,
29,down,BTS,Spring Day,27,2,75,,,,
30,up,BTS,Pied Piper,88,24,26,,,,
31,up,BTS,So What,36,8,33,,,,
32,down,NCT 127,Favorite,31,6,4,,,,
33,down,BTS,Answer : Love Myself,30,10,59,,,,
34,up,TWICE,Feel Special,38,1,107,38,2019-10-06,38,2019-10-06
35,up,Meghan Trainor,Me Too,54,31,7,,,,
36,up,TWICE,I CAN'T STOP ME,41,1,55,95,2020-11-08,95,2020-11-08
37,up,aespa,Black Mamba,100,12,21,66,2020-11-22,66,2020-11-22
38,up,Ed Sheeran,Overpass Graffiti,40,17,4,,,,
39,-,T-ara,ALL KILL,-,39,1,,,,
40,down,BTS,Euphoria,21,12,68,,,,
41,up,BTS,Life Goes On,43,2,53,3,2020-11-29,3,2020-11-29
42,up,프리스타일,Y (Please Tell Me Why),70,42,9,,,,
43,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),32,9,19,,,,
44,up,BTS,Telepathy,47,8,37,42,2020-11-29,42,2020-11-29
45,down,Girls Planet 999,Shine,19,4,5,,,,
46,up,BTS,Film out,55,1,34,13,2021-04-11,13,2021-04-11
47,up,LISA,LALISA,59,5,11,,,,
48,up,Little Mix,No,65,48,2,,,,
49,-,Harry Styles,Falling,-,33,4,57,2019-12-15,39,2019-12-22
50,up,Maroon 5,Sugar,72,17,96,,,,
51,-,MONSTA X,Rush Hour,-,51,1,,,,
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,71,,,,
53,-,Bruno Mars,Runaway Baby,-,8,88,,,,
54,-,Bon Jovi,It's My Life,-,13,92,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,30,10,,,,
56,up,BTS,Moon,81,10,27,88,2020-02-23,62,2020-03-01
57,down,ITZY,달라달라,48,7,76,,,,
58,up,テイラー・スウィフト,Shake It Off,84,4,73,,,,
59,up,Ed Sheeran,Perfect,78,37,28,73,2019-10-06,58,2019-10-20
60,down,MKTO,Classic,39,29,5,,,,
61,-,BTS,Save ME,-,34,48,,,,
62,up,Stray Kids,Scars,94,3,5,,,,
63,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,5,7,,,,
64,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),77,64,2,,,,
65,-,TWICE,MOONLIGHT,-,65,1,,,,
66,down,玉置 浩二,田園,46,7,28,,,,
67,up,BLACKPINK,Lovesick Girls,98,2,58,3,2020-10-11,3,2020-10-11
68,down,BTS,ON,44,1,92,32,2020-02-23,6,2020-03-01
69,down,ENHYPEN,Tamed-Dashed,35,10,6,,,,
70,-,Yaffle,Grown (feat. 空音 & yama),-,70,1,,,,
71,-,東方神起,Share The World,-,22,25,,,,
72,-,江田剛,FATE,-,72,1,,,,
73,-,"แจ๊ค แฟนฉัน, Gulf & Luke",ตกลงเธอเลือกใคร,-,73,1,,,,
74,-,ITZY,SWIPE,-,8,4,,,,
75,down,SIRO,パリピポぱいーん,28,28,2,,,,
76,-,KANG DANIEL & Chancellor,Fly,-,76,1,,,,
77,down,SIRO,タベチャウゾ,29,29,2,,,,
78,down,One Direction,What Makes You Beautiful,58,17,76,,,,
79,down,ABBA,Dancing Queen,50,6,14,,,,
80,-,サム・オック,One of a Kind (feat. Sarah Kang),-,80,1,,,,
81,up,BTS,Magic Shop,89,29,26,,,,
82,-,Adele,Skyfall,-,22,5,,,,
83,up,KAN,愛は勝つ,86,1,28,,,,
84,-,BTS,FAKE LOVE,-,17,52,,,,
85,-,アヴリル・ラヴィーン,Girlfriend,-,52,2,,,,
86,-,Adele,To Be Loved,-,86,1,,,,
87,-,BTS,RUN,-,51,15,,,,
88,down,Stray Kids,Thunderous,76,4,13,,,,
89,down,ITZY,ICY,53,5,71,,,,
90,-,BLACKPINK,DDU-DU DDU-DU,-,18,100,,,,
91,down,Taylor Swift,Red (Taylor's Version),71,71,2,,,,
92,up,Lyn,One and Only,95,92,2,,,,
93,-,Pharrell Williams,Happy,-,8,22,,,,
94,down,JEON SOMI,XOXO,92,36,4,,,,
95,up,BTS,Not Today,96,4,53,,,,
96,-,Weki Meki,Siesta,-,96,1,,,,
97,-,One Direction,Story Of My Life,-,54,4,,,,
98,-,Owl City & Carly Rae Jepsen,Good Time,-,31,46,,,,
99,-,Backstreet Boys,I Want It That Way,-,10,50,,,,
100,down,黒うさP,千本桜 (feat. 初音ミク),93,19,99,,,,
