Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin,Christmas Love,-,1,1,,,,
2,-,Jimin,Promise,-,2,1,,,,
3,up,NewJeans,Ditto,3,1,12,,,,
4,down,NewJeans,OMG,1,1,10,,,,
5,up,j-hope & J. Cole,on the street,20,5,2,,,,
6,down,TWICE,MOONLIGHT SUNRISE,5,1,8,,,,
7,down,Stray Kids,CASE 143,2,1,23,,,,
8,down,Stray Kids,CASE 143 -Japanese version-,7,7,12,,,,
9,-,TWICE,SET ME FREE,-,1,1,,,,
10,down,LE SSERAFIM,ANTIFRAGILE,6,1,21,,,,
11,up,NewJeans,Attention,44,11,30,,,,
12,down,TAEYANG,VIBE (feat. Jimin of BTS),10,1,9,,,,
13,up,川嶋あい,旅立ちの日に・・・,17,10,17,,,,
14,up,Kep1er,I do! Do you?,28,14,3,,,,
15,down,BSS,Fighting (feat. Lee Young Ji),4,2,5,,,,
16,down,NewJeans,Hype Boy,13,9,32,,,,
17,down,Stray Kids,MANIAC,11,6,47,,,,
18,down,Stray Kids,Back Door,8,8,60,80,2020-09-20,80,2020-09-20
19,down,Miley Cyrus,Flowers,12,6,9,,,,
20,down,BTS,Dynamite,16,1,133,96,2020-08-23,2,2020-08-30
21,down,LE SSERAFIM,FEARLESS,14,2,44,,,,
22,down,TWICE,Talk that Talk,21,1,29,,,,
23,down,Ed Sheeran,Celestial,15,1,24,,,,
24,down,IVE,After LIKE,23,1,29,,,,
25,down,BTS,Permission to Dance,22,1,87,,,,
26,down,TWICE,Celebrate,24,1,35,,,,
27,up,OneRepublic,I Ain't Worried,35,4,43,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,19,2,87,,,,
29,down,BTS,Butter,26,1,94,,,,
30,down,Stray Kids,THE SOUND,9,8,7,,,,
31,up,Charlie Puth,I Don't Think That I Like Her,68,13,7,,,,
32,up,Stray Kids,MIROH,37,32,7,,,,
33,-,Stray Kids,Lost Me,-,33,2,,,,
34,down,Stray Kids,Thunderous,30,4,54,,,,
35,down,Meghan Trainor,Made You Look,25,6,17,,,,
36,down,TWICE,The Feels,32,1,69,,,,
37,up,BTS,Run BTS,39,2,32,,,,
38,-,HOYO-MiX,Da Capo,-,38,1,,,,
39,up,Kep1er,WA DA DA,83,1,61,,,,
40,down,IVE,ELEVEN,36,3,66,,,,
41,up,TWICE,Feel Special,52,1,171,38,2019-10-06,38,2019-10-06
42,down,AJR,World's Smallest Violin,27,8,43,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,1,44,,,,
44,down,IVE,LOVE DIVE,42,2,48,,,,
45,up,Bon Jovi,It's My Life,50,13,157,,,,
46,-,VALORANT & ericdoa,>one,-,46,1,,,,
47,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],73,30,17,,,,
48,-,DECO*27,マネキン,-,48,1,,,,
49,down,Ed Sheeran,Shape of You,31,3,174,94,2020-01-05,94,2020-01-05
50,-,TWICE,SET ME FREE (ENG),-,48,1,,,,
51,-,TWICE,GOT THE THRILLS,-,51,1,,,,
52,down,Stray Kids,God’s Menu,33,32,15,,,,
53,down,NAYEON,POP!,38,1,38,,,,
54,-,Sia,Unstoppable,-,1,35,81,2019-11-10,81,2019-11-10
55,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,55,1,,,,
56,down,P!nk,TRUSTFALL,29,26,6,,,,
57,-,BLACKPINK,Kill This Love,-,5,120,83,2019-10-06,73,2019-10-13
58,-,(G)I-DLE,TOMBOY,-,11,22,,,,
59,up,橋本 裕太,愛を知っている,97,23,5,,,,
60,-,One Direction,What Makes You Beautiful,-,17,123,,,,
61,-,ニコル,Mysterious,-,61,1,,,,
62,-,BLACKPINK,DDU-DU DDU-DU,-,18,120,,,,
63,up,黒うさP,千本桜 (feat. 初音ミク),72,19,134,,,,
64,up,BLACKPINK,Shut Down,69,1,25,,,,
65,-,TWICE,CRAZY STUPID LOVE,-,65,1,,,,
66,-,TWICE,WALLFLOWER,-,66,1,,,,
67,-,Cherry Bullet,P.O.W! (Play On the World),-,67,1,,,,
68,down,JIN,The Astronaut,64,1,17,,,,
69,down,BTS,Yet To Come,47,1,40,,,,
70,-,Bruno Mars,Runaway Baby,-,8,153,,,,
71,-,TWICE,BLAME IT ON ME,-,71,1,,,,
72,down,PSY,That That (prod. & feat. SUGA of BTS),63,1,43,,,,
73,-,Pharrell Williams,Happy,-,8,32,,,,
74,up,Stray Kids,CIRCUS,99,11,13,,,,
75,down,NCT DREAM,Best Friend Ever,46,6,5,,,,
76,-,TWICE,YES or YES,-,21,120,,,,
77,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,17,118,,,,
78,down,Backstreet Boys,I Want It That Way,51,10,93,,,,
79,down,Taylor Swift,Anti-Hero,43,5,21,,,,
80,down,Jason Mraz,I Feel Like Dancing,54,40,4,,,,
81,up,Harry Styles,As It Was,100,20,30,,,,
82,down,BOYS PLANET,BOYS PLANET - Here I Am,48,14,5,,,,
83,down,KAN,愛は勝つ,18,1,40,,,,
84,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,84,1,,,,
85,-,TO1,Hug,-,85,1,,,,
86,down,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",41,13,12,,,,
87,up,Maroon 5,Sugar,92,17,160,,,,
88,down,SEVENTEEN,NICE VERY NICE,53,23,31,,,,
89,-,Rachel Platten,Fight Song,-,20,22,,,,
90,-,Lizzo,About Damn Time,-,11,37,,,,
91,up,さとうもか,melt bitter,91,10,46,,,,
92,down,Anne-Marie,2002,79,3,89,,,,
93,-,Owl City & Carly Rae Jepsen,Good Time,-,31,71,,,,
94,down,TOMORROW X TOGETHER,Sugar Rush Ride,45,17,7,,,,
95,-,Måneskin,Beggin,-,25,9,,,,
96,up,TWICE,FANCY,98,8,113,,,,
97,down,東方神起,Share The World,87,22,72,,,,
98,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,85,75,3,,,,
99,-,Coldplay X BTS,My Universe,-,4,57,,,,
100,down,テイラー・スウィフト,Shake It Off,84,4,127,,,,
