Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,1,1,3,,,,
2,-,3OH!3,Touchin' On My,-,2,3,,,,
3,-,Kep1er,Up!,-,3,1,,,,
4,down,BTS,Dynamite,2,1,96,96,2020-08-23,2,2020-08-30
5,down,BTS,Butter,3,1,57,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,7,,,,
7,down,BTS,For Youth,5,5,3,,,,
8,up,PSY,That That (prod. & feat. SUGA of BTS),9,1,8,,,,
9,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
10,down,BTS,Permission to Dance,8,1,50,,,,
11,up,Stray Kids,CIRCUS,12,11,3,,,,
12,down,OneRepublic,I Ain't Worried,10,4,6,,,,
13,down,BTS,Run BTS,6,2,3,,,,
14,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,53,14,2,,,,
15,down,LE SSERAFIM,FEARLESS,13,2,7,,,,
16,down,AJR,World's Smallest Violin,14,8,6,,,,
17,down,Ylvis,The Fox (What Does the Fox Say?),11,3,7,,,,
18,down,IVE,LOVE DIVE,15,2,11,,,,
19,-,NAYEON,POP!,-,1,1,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,18,2,50,,,,
21,down,TWICE,The Feels,17,1,32,,,,
22,down,Kep1er,WA DA DA,20,1,24,,,,
23,down,BTS,Born Singer,7,7,3,,,,
24,up,Harry Styles,Music For a Sushi Restaurant,43,24,2,,,,
25,down,さとうもか,melt bitter,22,10,12,,,,
26,-,aespa,Life's Too Short (English Version),-,6,1,,,,
27,down,SEVENTEEN,HOT,16,5,5,,,,
28,-,Beyoncé,BREAK MY SOUL,-,22,1,,,,
29,down,Nathan Evans,Wellerman,19,19,7,,,,
30,-,Stray Kids,Silent Cry -Japanese ver.-,-,30,1,,,,
31,down,Kep1er,The GIRLS (Can’t turn me down),28,20,5,,,,
32,down,IVE,ELEVEN,27,3,29,,,,
33,-,Lapillus,HIT YA!,-,33,1,,,,
34,up,Harry Styles,As It Was,35,20,12,,,,
35,down,Stray Kids,MANIAC,21,6,14,,,,
36,-,LE SSERAFIM,Blue Flame,-,17,6,,,,
37,down,Lizzo,About Damn Time,26,11,10,,,,
38,down,Bon Jovi,It's My Life,23,13,121,,,,
39,-,NAYEON,NO PROBLEM (feat. 필릭스),-,21,1,,,,
40,-,Stray Kids,Fairytale,-,40,1,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,9,16,,,,
42,down,Ed Sheeran,Shape of You,29,3,137,94,2020-01-05,94,2020-01-05
43,down,PSY,Gangnam Style,38,35,21,,,,
44,down,Lena,life was a beach,32,17,16,,,,
45,up,Stray Kids,Back Door,48,8,32,80,2020-09-20,80,2020-09-20
46,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,46,1,,,,
47,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),54,1,12,,,,
48,up,aespa,Illusion,83,25,4,,,,
49,up,One Direction,What Makes You Beautiful,49,17,93,,,,
50,up,Maroon 5,Sugar,61,17,125,,,,
51,down,SEVENTEEN,Darl+ing,39,2,10,,,,
52,down,Ed Sheeran,Shivers,46,6,41,,,,
53,up,Stray Kids,Your Eyes,82,21,4,,,,
54,-,Il Volo,Grande amore (feat. Little Glee Monster),-,54,1,,,,
55,-,The Black Eyed Peas,Showdown,-,55,1,,,,
56,down,Bruno Mars,Runaway Baby,36,8,118,,,,
57,down,TWICE,Feel Special,56,1,136,38,2019-10-06,38,2019-10-06
58,-,Stray Kids,蜘蛛の糸 (VENOM) -Japanese ver.-,-,58,1,,,,
59,down,The Chainsmokers,I Love U,47,7,7,,,,
60,-,Kep1er,LE VOYA9E,-,60,1,,,,
61,up,玉置 浩二,田園,93,7,45,,,,
62,-,Stray Kids,MANIAC (Japanese version),-,18,2,,,,
63,down,東方神起,Share The World,41,22,41,,,,
64,down,BTS,I Need U,30,30,3,,,,
65,up,テイラー・スウィフト,Shake It Off,81,4,98,,,,
66,up,Sia,Unstoppable,76,1,10,81,2019-11-10,81,2019-11-10
67,-,VIVIZ & Kep1er,Purr,-,14,3,,,,
68,down,Gaho,시작,37,4,112,,,,
69,down,aespa,Savage,68,7,36,,,,
70,down,NCT DREAM,Beatbox,42,7,4,,,,
71,-,KANGDANIEL & ANYUJIN,Move Like This (feat. 김연아),-,71,1,,,,
72,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],45,27,4,,,,
73,down,Klepejape,Be Crazy For Me,44,9,6,,,,
74,down,Coldplay X BTS,My Universe,25,4,37,,,,
75,-,TWICE,What is Love?,-,47,52,,,,
76,-,(G)I-DLE,TOMBOY,-,11,12,,,,
77,down,Kanaria,アイデンティティ,57,40,7,,,,
78,down,SG,Lotto (feat. Novel Core),75,75,2,,,,
79,-,"Off, Gun, Earth, มิกค์, Neo, Louis, Joong, Dunk, Jimmy & Sea",SAVE ALL MEMORIES IN THIS HOUSE,-,79,1,,,,
80,up,Kobo Kanaeru,Mantra Hujan,84,80,2,,,,
81,-,Keno,おはよう。,-,60,13,,,,
82,-,Jessi,ZOOM,-,79,2,,,,
83,down,BTS,Stay Gold,77,1,103,38,2020-07-05,38,2020-07-05
84,down,BTS,Friends,34,5,102,65,2020-02-23,44,2020-03-01
85,-,Owl City & Carly Rae Jepsen,Good Time,-,31,55,,,,
86,-,黒うさP,千本桜 (feat. 初音ミク),-,19,125,,,,
87,-,CLASS:y,SHUT DOWN (JP Ver.),-,87,1,,,,
88,-,KAN,愛は勝つ,-,1,31,,,,
89,down,aespa,Next Level,71,3,51,,,,
90,down,BTS,Moon,24,10,33,88,2020-02-23,62,2020-03-01
91,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,66,12,,,,
92,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,63,10,15,,,,
93,down,BTS,Euphoria,33,12,98,,,,
94,-,山崎まさよし,"One more time,One more chance",-,22,30,,,,
95,down,BTS,ON,58,1,113,32,2020-02-23,6,2020-03-01
96,-,BTS,Life Goes On,-,2,72,3,2020-11-29,3,2020-11-29
97,-,Backstreet Boys,I Want It That Way,-,10,71,,,,
98,-,Kep1er,Attention,-,98,1,,,,
99,down,BTS,Boy With Luv (feat. Halsey),64,4,136,100,2020-03-01,75,2020-08-30
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,57,,,,
