Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Film out,6,1,2,13,2021-04-11,13,2021-04-11
2,down,BTS,Dynamite,1,1,34,96,2020-08-23,2,2020-08-30
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,4,56,2021-03-21,1,2021-03-28
4,down,BTS,Stay Gold,3,1,43,38,2020-07-05,38,2020-07-05
5,down,TOMORROW X TOGETHER,Force,4,2,13,,,,
6,up,TWICE,I CAN'T STOP ME,8,1,24,95,2020-11-08,95,2020-11-08
7,down,ROSÉ,On The Ground,2,2,5,2,2021-03-21,2,2021-03-21
8,up,TWICE,Feel Special,18,1,75,38,2019-10-06,38,2019-10-06
9,down,BTS,Boy With Luv (feat. Halsey),7,4,74,100,2020-03-01,75,2020-08-30
10,down,BTS,IDOL,9,7,61,,,,
11,up,Justin Bieber,Hold On,13,2,6,11,2021-03-14,7,2021-03-28
12,up,BTS,Euphoria,12,12,36,,,,
13,up,Lady Gaga & Ariana Grande,Rain On Me,50,1,47,75,2020-05-24,1,2020-05-31
14,up,Justin Bieber,Anyone,72,2,14,5,2021-01-10,5,2021-01-10
15,up,Gaho,시작,23,4,55,,,,
16,down,BTS,Life Goes On,10,2,21,3,2020-11-29,3,2020-11-29
17,down,BTS,Spring Day,14,2,43,,,,
18,down,BTS,DNA,11,8,52,,,,
19,up,ITZY,WANNABE,44,1,57,67,2020-03-15,27,2020-03-22
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,5,6,89,2021-04-04,78,2021-04-11
21,down,TWICE,CRY FOR ME,20,2,17,,,,
22,up,Ed Sheeran,Shape of You,32,3,75,94,2020-01-05,94,2020-01-05
23,up,BTS,Your eyes tell,25,1,39,,,,
24,up,BTS,ON,27,1,60,32,2020-02-23,6,2020-03-01
25,down,Bek & Wallin & Moberg,Valiant 2017,16,3,8,,,,
26,up,V,Sweet Night,36,4,51,39,2020-03-15,39,2020-03-15
27,-,SuperM,We DO,-,12,1,,,,
28,up,BTS,Answer : Love Myself,29,10,27,,,,
29,-,CHANYEOL,Tomorrow,-,29,1,,,,
30,-,ASTRO,ONE,-,30,1,,,,
31,down,BTS,Mikrokosmos,15,7,42,,,,
32,down,BLACKPINK,Lovesick Girls,31,2,28,3,2020-10-11,3,2020-10-11
33,up,BTS,Friends,34,5,45,65,2020-02-23,44,2020-03-01
34,-,hololive Indonesia,id:Entity Voices,-,34,1,,,,
35,-,hololive Indonesia,id:Entity Voices (Japanese ver.),-,35,1,,,,
36,down,IZ*ONE,Panorama,24,2,18,,,,
37,-,SHINee,Don't Call Me,-,4,6,,,,
38,down,BTS,FAKE LOVE,26,17,22,,,,
39,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,39,1,,,,
40,up,BTS,Anpanman,41,27,22,,,,
41,up,Maroon 5,Memories,47,1,75,36,2019-10-06,2,2019-11-17
42,up,BTS,Not Today,52,4,26,,,,
43,up,Anne-Marie,2002,51,3,55,,,,
44,-,Doja Cat,Kiss Me More (feat. SZA),-,9,1,9,2021-04-18,1,2021-05-16
45,down,IU,Lilac,22,22,3,,,,
46,up,ITZY,Not Shy,59,1,34,46,2020-08-23,34,2020-08-30
47,up,ITZY,달라달라,73,7,66,,,,
48,down,Bruno Mars,Runaway Baby,46,8,60,,,,
49,down,MAMAMOO,Hip,45,1,73,97,2019-11-24,97,2019-11-24
50,-,Nagie Lane,東京は夜の七時 (Cover),-,50,1,,,,
51,up,TWICE,Fanfare,90,1,43,,,,
52,up,BTS,Lights,60,5,64,,,,
53,-,Lil Nas X,MONTERO (Call Me By Your Name),-,53,1,3,2021-04-04,3,2021-04-04
54,up,TWICE,YES or YES,85,21,65,,,,
55,down,BLACKPINK,Kill This Love,42,5,73,83,2019-10-06,73,2019-10-13
56,down,gnash,imagine if,30,18,19,,,,
57,-,Justin Bieber,What Do You Mean?,-,49,9,,,,
58,up,ITZY,ICY,67,5,60,,,,
59,up,BTS,DOPE,66,30,20,,,,
60,down,Maroon 5,Sugar,55,17,66,,,,
61,down,TWICE,FANCY,48,8,75,,,,
62,down,Bon Jovi,It's My Life,28,13,67,,,,
63,down,BTS,Go Go,56,34,19,,,,
64,up,Gaho,Start Over,88,4,39,,,,
65,down,BTS,Telepathy,33,8,11,42,2020-11-29,42,2020-11-29
66,down,黒うさP,千本桜 (feat. 初音ミク),38,19,74,,,,
67,-,Pentatonix,Daft Punk,-,67,1,,,,
68,up,BTS,HOME,93,19,6,,,,
69,down,BLACKPINK,DDU-DU DDU-DU,39,18,74,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,41,31,2019-10-06,23,2019-11-17
71,-,ROSÉ,Gone,-,43,3,,,,
72,-,WENDY,Like Water,-,72,1,,,,
73,down,One Direction,What Makes You Beautiful,61,17,57,,,,
74,down,BTS,So What,65,8,6,,,,
75,-,Years & Years,Starstruck,-,75,1,,,,
76,-,ペンタトニックス,Pretender,-,1,22,,,,
77,down,WJSN,UNNATURAL,35,35,2,,,,
78,up,玉置 浩二,田園,80,7,5,,,,
79,up,Bruno Mars,Just the Way You Are,99,22,53,,,,
80,-,TWICE,What is Love?,-,47,33,,,,
81,-,テイラー・スウィフト,Shake It Off,-,4,59,,,,
82,-,TWICE,Dance The Night Away,-,18,43,,,,
83,-,ElyOtto,SugarCrash!,-,83,2,,,,
84,down,TREASURE,BEAUTIFUL (JP ver.),49,49,2,,,,
85,down,カオスピピス,MY BORDERLINE,79,79,2,,,,
86,up,PENTAGON,DO or NOT,96,29,4,,,,
87,-,カオスピピス,FLeeLy,-,87,1,,,,
88,-,TWICE,TT -Japanese ver.-,-,14,47,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,54,,,,
90,down,BTS,Burning Up (FIRE),63,25,21,,,,
91,-,Anders Nilsen,Salsa Tequila,-,41,6,,,,
92,down,BTS,Save ME,78,34,25,,,,
93,-,Sia,Chandelier,-,4,27,,,,
94,-,Yerin Baek,Here I Am Again,-,11,38,,,,
95,down,BTS,I'm Fine,91,17,10,,,,
96,-,STAYC,ASAP,-,96,1,,,,
97,down,BTS,I NEED U,54,23,22,,,,
98,-,SEVENTEEN,HOME;RUN,-,4,15,,,,
99,down,Ava Max,My Head & My Heart,71,57,4,74,2021-02-21,12,2021-03-21
100,-,宮本笑里 & DAITA,ララミディア,-,100,1,,,,
