Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,3,1,7,,,,
2,up,BSS,Fighting (feat. Lee Young Ji),2,2,2,,,,
3,down,TWICE,MOONLIGHT SUNRISE,1,1,5,,,,
4,up,NewJeans,Ditto,4,1,9,,,,
5,-,Zhang Zhe Han,Lost Glacier,-,5,1,,,,
6,-,Stray Kids,There,-,6,1,,,,
7,up,LE SSERAFIM,ANTIFRAGILE,7,1,18,,,,
8,up,Stray Kids,CASE 143,8,1,20,,,,
9,down,TAEYANG,VIBE (feat. Jimin of BTS),5,1,6,,,,
10,down,NCT DREAM,Best Friend Ever,6,6,2,,,,
11,down,Miley Cyrus,Flowers,10,6,6,,,,
12,down,LE SSERAFIM,FEARLESS,9,2,41,,,,
13,up,TWICE,Celebrate,14,1,32,,,,
14,up,Stray Kids,THE SOUND,18,8,4,,,,
15,up,NewJeans,Hype Boy,15,9,29,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,12,2,84,,,,
17,up,Taylor Swift,Anti-Hero,64,5,18,,,,
18,down,TWICE,Talk that Talk,17,1,26,,,,
19,up,BTS,Dynamite,25,1,130,96,2020-08-23,2,2020-08-30
20,up,Ed Sheeran,Celestial,22,1,21,,,,
21,down,Meghan Trainor,Made You Look,13,6,14,,,,
22,-,KEY,Killer,-,22,1,,,,
23,up,橋本 裕太,愛を知っている,26,23,2,,,,
24,up,BTS,Permission to Dance,27,1,84,,,,
25,up,NewJeans,Attention,36,11,27,,,,
26,up,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",85,13,9,,,,
27,up,IVE,After LIKE,28,1,26,,,,
28,up,BTS,Run BTS,31,2,29,,,,
29,up,Backstreet Boys,I Want It That Way,54,10,90,,,,
30,up,Lizzo,Special (feat. SZA),51,30,2,,,,
31,down,LE SSERAFIM,FEARLESS (Japanese ver.),16,5,10,,,,
32,-,BOYS PLANET,BOYS PLANET - Here I Am,-,14,2,,,,
33,-,Rihanna,We Found Love (feat. Calvin Harris),-,33,2,,,,
34,down,BTS,Butter,21,1,91,,,,
35,up,Stray Kids,MANIAC,39,6,44,,,,
36,up,NAYEON,POP!,40,1,35,,,,
37,down,TWICE,The Feels,30,1,66,,,,
38,down,Harry Styles,As It Was,23,20,27,,,,
39,down,OneRepublic,I Ain't Worried,34,4,40,,,,
40,up,東方神起,CLAP!,49,40,2,,,,
41,up,AJR,World's Smallest Violin,42,8,40,,,,
42,up,IVE,ELEVEN,43,3,63,,,,
43,-,KEY,Heartless,-,43,1,,,,
44,-,KEY,Easy,-,44,1,,,,
45,-,STAYC,Teddy Bear,-,45,1,,,,
46,down,Stray Kids,Back Door,45,8,57,80,2020-09-20,80,2020-09-20
47,down,Lizzo,About Damn Time,11,11,35,,,,
48,up,AURORA,Cure For Me,88,45,15,,,,
49,up,P!nk,TRUSTFALL,83,26,3,,,,
50,down,Sam Smith & Kim Petras,Unholy,19,19,11,,,,
51,up,Bon Jovi,It's My Life,60,13,154,,,,
52,-,Jason Mraz,I Feel Like Dancing,-,40,1,,,,
53,-,Rihanna,Diamonds,-,53,1,,,,
54,down,TOMORROW X TOGETHER,Sugar Rush Ride,29,17,4,,,,
55,-,Rihanna,Umbrella (feat. JAY Z),-,55,1,,,,
56,down,Zhang Zhe Han,Primordial Theater,20,8,4,,,,
57,down,IVE,LOVE DIVE,41,2,45,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,1,41,,,,
59,-,Backstreet Boys,Shape of My Heart,-,50,5,,,,
60,up,東方神起,High time,63,60,2,,,,
61,up,MAX CHANGMIN,Fever,71,61,2,,,,
62,down,Ed Sheeran,Shape of You,37,3,171,94,2020-01-05,94,2020-01-05
63,up,SEVENTEEN,NICE VERY NICE,86,23,28,,,,
64,down,Stray Kids,Thunderous,56,4,51,,,,
65,-,Bebe Rexha,Heart Wants What It Wants,-,53,1,,,,
66,-,Stray Kids,Haven,-,61,1,,,,
67,up,U-KNOW,Thank U,74,53,3,,,,
68,-,BLACKPINK,Kill This Love,-,5,118,83,2019-10-06,73,2019-10-13
69,-,Rema & Selena Gomez,Calm Down,-,69,2,,,,
70,down,BTS,Ma City,50,25,6,,,,
71,-,TWICE,I CAN'T STOP ME,-,1,95,95,2020-11-08,95,2020-11-08
72,down,NCT DREAM,Candy,66,9,10,,,,
73,down,BTS,Yet To Come,35,1,37,,,,
74,down,さとうもか,melt bitter,46,10,43,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,116,,,,
76,down,Kep1er,WA DA DA,44,1,58,,,,
77,-,HYOJIN,Love Things,-,77,1,,,,
78,-,INTO1 RIKIMARU,UP and DOWN,-,78,1,,,,
79,down,TVXQ!,We are!,67,67,2,,,,
80,-,Night Tempo,Structure Of Romance (feat. 小泉今日子),-,80,1,,,,
81,down,BSS,Just Do It,24,24,4,,,,
82,down,TWICE,YES or YES,65,21,118,,,,
83,up,BTS,Butterfly,93,57,5,,,,
84,down,TWICE,Feel Special,47,1,168,38,2019-10-06,38,2019-10-06
85,-,Stray Kids,ALL IN,-,11,11,,,,
86,down,東方神起,Rat Tat Tat,75,75,2,,,,
87,-,黒うさP,千本桜 (feat. 初音ミク),-,19,132,,,,
88,down,Ylvis,The Fox (What Does the Fox Say?),61,3,41,,,,
89,down,Bruno Mars,Runaway Baby,72,8,152,,,,
90,down,東方神起,I Think U Know,79,79,2,,,,
91,-,Rachel Platten,Fight Song,-,20,21,,,,
92,-,Stray Kids,DOMINO,-,55,4,,,,
93,-,Rihanna,Only Girl (In the World),-,93,1,,,,
94,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,30,14,,,,
95,down,Maroon 5,Sugar,52,17,157,,,,
96,-,Rihanna,Where Have You Been,-,96,1,,,,
97,-,Måneskin,Beggin,-,25,8,,,,
98,-,IZ*ONE,Panorama,-,2,45,,,,
99,down,東方神起,Share The World,98,22,69,,,,
100,down,Stray Kids,CASE 143 -Japanese version-,90,7,9,,,,
