Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,EASY,-,1,1,,,,
2,down,TWICE,I GOT YOU,1,1,4,,,,
3,down,Christell,Dubidubidu,2,2,5,,,,
4,down,LE SSERAFIM,Perfect Night,3,1,18,,,,
5,-,TWICE,ONE SPARK,-,1,1,,,,
6,-,LE SSERAFIM,Swan Song,-,6,1,,,,
7,down,(G)I-DLE,Super Lady,5,1,4,,,,
8,down,テイラー・スウィフト,Shake It Off,4,4,168,,,,
9,up,NewJeans,Ditto,9,1,62,,,,
10,-,LE SSERAFIM,Smart,-,2,1,,,,
11,up,Ariana Grande & Mariah Carey,"yes, and?",40,11,2,,,,
12,down,Taylor Swift,Cruel Summer,6,6,27,,,,
13,up,Dua Lipa,Training Season,44,13,2,,,,
14,up,NewJeans,OMG,15,1,60,,,,
15,up,NewJeans,ETA,17,1,32,,,,
16,down,Jake Miller & HOYO-MiX,WHITE NIGHT,10,8,5,,,,
17,down,Jung Kook & Latto,Seven,12,1,33,,,,
18,-,ASTRO,Circles,-,18,1,,,,
19,up,BTS,Dynamite,34,1,183,96,2020-08-23,2,2020-08-30
20,up,Rachel Platten,Fight Song,21,20,53,,,,
21,up,aespa,Drama,29,6,16,,,,
22,-,BTS,Magic Shop,-,22,1,,,,
23,up,Ed Sheeran,Shape of You,26,3,224,94,2020-01-05,94,2020-01-05
24,up,BTS,Butter,49,1,144,,,,
25,down,NiziU,HEARTRIS,22,1,17,,,,
26,down,TWS,plot twist,23,8,5,,,,
27,-,BTS,FAKE LOVE,-,27,15,,,,
28,up,(G)I-DLE,Queencard,47,5,41,,,,
29,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,28,1,43,,,,
30,down,Stray Kids,LALALALA,25,2,16,,,,
31,-,ENHYPEN,What Makes You Beautiful,-,15,1,,,,
32,down,Billy Joel,Turn the Lights Back On,30,10,4,,,,
33,up,NewJeans,Super Shy,63,2,34,,,,
34,down,Christell,Dubidubidu (Chipi Chipi Chapa Chapa),32,32,2,,,,
35,up,Bruno Mars,Runaway Baby,37,8,198,,,,
36,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",31,1,43,,,,
37,up,Stray Kids,CASE 143,61,1,73,,,,
38,up,RIIZE,Get A Guitar,97,3,23,,,,
39,-,"J.Y. Park, Stray Kids, ITZY & NMIXX",Like Magic,-,39,1,,,,
40,down,SEVENTEEN,Super (Workout Remix),8,8,2,,,,
41,up,BTS,Permission to Dance,62,1,137,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,2,136,,,,
43,down,Miley Cyrus,Flowers,16,6,33,,,,
44,-,TREASURE,LET IT BURN,-,44,1,,,,
45,down,Taylor Swift,Anti-Hero,11,5,30,,,,
46,down,Jung Kook,Standing Next to You,38,2,17,,,,
47,-,LE SSERAFIM,Good Bones,-,47,1,,,,
48,-,TWICE,BLOOM,-,48,1,,,,
49,down,IVE & Saweetie,All Night,24,6,6,,,,
50,-,川嶋あい,旅立ちの日に・・・,-,10,21,,,,
51,-,TWICE,RUSH,-,49,1,,,,
52,-,TWICE,YOU GET ME,-,47,1,,,,
53,-,TWICE,NEW NEW,-,43,1,,,,
54,up,RIIZE,Love 119,95,5,8,,,,
55,up,NewJeans,Hype Boy,59,9,81,,,,
56,down,IU,Love wins all,19,1,5,,,,
57,-,LE SSERAFIM,EASY (English ver.),-,57,1,,,,
58,-,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,-,45,19,,,,
59,-,WOOSEOK,Navy Blue,-,59,1,,,,
60,up,アヴリル・ラヴィーン,Girlfriend,82,52,17,,,,
61,down,IVE,I AM,51,1,46,,,,
62,up,金鐘國,사랑스러워,98,24,16,,,,
63,-,IU,Shopper,-,63,1,,,,
64,-,LE SSERAFIM,We got so much,-,64,1,,,,
65,down,KAN,愛は勝つ,36,1,62,,,,
66,-,Adele,Hello,-,43,7,,,,
67,down,One Direction,What Makes You Beautiful,56,17,157,,,,
68,-,IU,Holssi,-,68,1,,,,
69,down,Bon Jovi,It's My Life,50,13,207,,,,
70,-,DREAMS COME TRUE,やさしいキスをして,-,40,13,,,,
71,up,欧陽菲菲,ラヴ・イズ・オーヴァー,87,50,7,,,,
72,down,Benson Boone,Beautiful Things,66,20,2,,,,
73,-,Stray Kids,MANIAC,-,6,93,,,,
74,-,张艺兴 & Lauv,Run Back To You,-,42,1,,,,
75,-,aespa,Spicy,-,2,25,,,,
76,down,Bruno Mars,Just the Way You Are,71,22,127,,,,
77,-,LEESEO,MAY LILY,-,77,1,,,,
78,-,BTS,Magic Shop,-,29,41,,,,
79,-,TREASURE,STUPID -JP Ver.-,-,79,1,,,,
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,17,151,,,,
81,-,DREAMS COME TRUE,大阪LOVER,-,50,18,,,,
82,up,Dua Lipa,Houdini,85,12,16,,,,
83,down,Jung Kook & USHER,Standing Next to You (USHER Remix),14,5,3,,,,
84,down,Stray Kids,S-Class,35,1,39,,,,
85,-,Selena Gomez,Love On,-,37,1,,,,
86,-,Avril Lavigne,My Happy Ending,-,86,1,,,,
87,down,TREASURE,B.O.M.B -JP Ver.-,27,27,2,,,,
88,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,88,1,,,,
89,-,TAEYEON,To. X,-,15,3,,,,
90,down,IVE,Baddie,73,1,20,,,,
91,down,Ed Sheeran,Perfect,79,37,39,73,2019-10-06,58,2019-10-20
92,down,NMIXX,DASH,60,9,6,,,,
93,-,IU,I stan U,-,93,1,,,,
94,-,Backstreet Boys,I Want It That Way,-,10,130,,,,
95,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),55,2,25,,,,
96,-,Jung Kook & Jack Harlow,3D,-,1,20,,,,
97,down,IVE,After LIKE,88,1,70,,,,
98,-,LE SSERAFIM,ANTIFRAGILE,-,1,59,,,,
99,-,LE SSERAFIM,ドレスコード (Prod. imase),-,2,11,,,,
100,-,エレファントカシマシ,俺たちの明日,-,8,63,,,,
