Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,16,,,,
2,down,BTS,Permission to Dance,1,1,9,,,,
3,down,Ed Sheeran,Bad Habits,2,2,11,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,2,9,,,,
5,up,BTS,Dynamite,6,1,55,96,2020-08-23,2,2020-08-30
6,-,KEY,Hate that… (feat. TAEYEON),-,6,1,,,,
7,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),30,7,2,,,,
8,down,Stray Kids,Thunderous,4,4,2,,,,
9,-,ABBA,Dancing Queen,-,6,7,,,,
10,down,TWICE,Perfect World,8,4,10,,,,
11,up,SOMI,DUMB DUMB,13,6,5,,,,
12,down,Ed Sheeran,Shape of You,9,3,96,94,2020-01-05,94,2020-01-05
13,up,BTS,Euphoria,21,12,57,,,,
14,up,BTS,Boy With Luv (feat. Halsey),16,4,95,100,2020-03-01,75,2020-08-30
15,up,BTS,Friends,18,5,66,65,2020-02-23,44,2020-03-01
16,up,BTS,Answer : Love Myself,26,10,48,,,,
17,up,BTS,Mikrokosmos,22,7,63,,,,
18,up,BTS,IDOL,19,7,82,,,,
19,down,Red Velvet,Queendom,10,7,3,,,,
20,up,BTS,Film out,39,1,23,13,2021-04-11,13,2021-04-11
21,up,BTS,Spring Day,28,2,64,,,,
22,-,fromis_9,Talk & Talk,-,22,1,,,,
23,up,BTS,DNA,23,8,73,,,,
24,up,BTS,Pied Piper,47,24,18,,,,
25,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),15,15,5,,,,
26,down,BTS,Life Goes On,25,2,42,3,2020-11-29,3,2020-11-29
27,up,Maisie Peters,Psycho,32,27,5,,,,
28,down,BLACKPINK,Lovesick Girls,12,2,49,3,2020-10-11,3,2020-10-11
29,down,BTS,Stay Gold,27,1,64,38,2020-07-05,38,2020-07-05
30,up,IZ*ONE,FIESTA,59,1,25,,,,
31,up,OH MY GIRL,The Fifth Season (SSFWL),56,31,2,,,,
32,down,Ed Sheeran,Visiting Hours,11,11,3,,,,
33,up,BTS,ON,37,1,81,32,2020-02-23,6,2020-03-01
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,3,25,56,2021-03-21,1,2021-03-28
35,up,BTS,So What,45,8,26,,,,
36,-,ABBA,Don't Shut Me Down,-,36,1,,,,
37,up,Steelix,Lay It Down,46,23,6,,,,
38,-,BTS,I NEED U,-,23,39,,,,
39,down,TOMORROW X TOGETHER,LO$ER=L♡VER,17,12,3,,,,
40,down,BLACKPINK,How You Like That,24,1,40,3,2020-07-05,3,2020-07-05
41,-,ABBA,I Still Have Faith In You,-,41,1,,,,
42,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),36,9,8,,,,
43,up,BTS,Not Today,92,4,47,,,,
44,up,BTS,Magic Shop,74,29,20,,,,
45,down,TWICE,Alcohol-Free,35,5,13,,,,
46,-,楊宇騰,懷疑愛,-,46,1,,,,
47,up,BTS,FAKE LOVE,69,17,43,,,,
48,down,BLACKPINK,DDU-DU DDU-DU,42,18,93,,,,
49,-,Justin Bieber,Off My Face,-,49,1,44,2021-03-28,44,2021-03-28
50,up,Maroon 5,Sugar,90,17,85,,,,
51,up,TWICE,I CAN'T STOP ME,57,1,45,95,2020-11-08,95,2020-11-08
52,-,BTS,Heartbeat (BTS World Original Soundtrack),-,52,1,,,,
53,up,Bon Jovi,It's My Life,65,13,84,,,,
54,-,Michael Jackson,Heal the World,-,30,5,,,,
55,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,20,20,3,,,,
56,down,ASTRO,All Good (JP Ver.),7,7,2,,,,
57,down,BLACKPINK,BOOMBAYAH,40,23,58,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,30,4,,,,
59,down,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),38,14,3,,,,
60,up,BTS,Filter,73,2,19,50,2020-02-23,50,2020-02-23
61,-,BTS,MIC Drop,-,45,17,,,,
62,down,TWICE,Feel Special,60,1,96,38,2019-10-06,38,2019-10-06
63,down,岩田剛典,korekara,14,5,3,,,,
64,up,BTS,Save ME,85,34,41,,,,
65,-,BTS,Love Maze,-,52,5,,,,
66,up,BTS,Moon,100,10,18,88,2020-02-23,62,2020-03-01
67,up,SEVENTEEN,Pretty U,81,67,2,,,,
68,down,BIGBANG,HaruHaru (Japanese ver.),31,27,36,,,,
69,down,玉置 浩二,田園,44,7,18,,,,
70,-,BTS,Paradise,-,70,1,,,,
71,down,Kwon Eun Bi,Door,33,33,2,,,,
72,-,BTOB,Outsider,-,72,1,,,,
73,up,BTS,HOME,89,19,10,,,,
74,down,BLACKPINK,Kill This Love,41,5,90,83,2019-10-06,73,2019-10-13
75,-,aespa,Next Level,-,3,15,,,,
76,-,BTS,00:00 (Zero O’Clock),-,23,15,76,2020-02-23,76,2020-02-23
77,-,Olivia Rodrigo,good 4 u,-,31,14,,,,
78,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,40,28,2020-10-11,28,2020-10-11
79,down,BTS,Anpanman,48,27,42,,,,
80,up,BTS,DOPE,98,30,37,,,,
81,-,One Direction,What Makes You Beautiful,-,17,68,,,,
82,-,Bruno Mars,Runaway Baby,-,8,79,,,,
83,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,83,1,,,,
84,-,DREAMS COME TRUE,やさしいキスをして,-,40,4,,,,
85,down,BLACKPINK,Lovesick Girls (Japan Version),29,15,5,,,,
86,up,BLACKPINK,As If It's Your Last,99,28,59,,,,
87,down,TWICE,YES or YES,43,21,81,,,,
88,down,IZ*ONE,Panorama,67,2,35,,,,
89,-,Gaho,시작,-,4,75,,,,
90,down,東方神起,Share The World,78,22,19,,,,
91,-,Bruno Mars,Just the Way You Are,-,22,62,,,,
92,down,BTS,Telepathy,83,8,28,42,2020-11-29,42,2020-11-29
93,down,BTS,RUN,86,51,13,,,,
94,down,BTS,Epiphany,75,46,12,,,,
95,down,SEVENTEEN,Ready to love,53,6,12,,,,
96,-,Yuju,Stay,-,96,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,10,43,,,,
98,-,ITZY,WANNABE,-,1,76,67,2020-03-15,27,2020-03-22
99,down,BTS,I'm Fine,87,17,17,,,,
100,-,IU,Celebrity,-,5,27,69,2021-02-07,69,2021-02-07
