Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,23,,,,
2,up,BTS,Permission to Dance,4,1,16,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,7,2,16,,,,
4,up,Coldplay X BTS,My Universe,5,4,3,,,,
5,up,BTS,Dynamite,6,1,62,96,2020-08-23,2,2020-08-30
6,up,Adele,Easy On Me,30,6,2,,,,
7,up,Ed Sheeran,Shivers,12,6,7,,,,
8,-,Girls Planet 999,Shine,-,4,1,,,,
9,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),13,9,15,,,,
10,up,ENHYPEN,Tamed-Dashed,10,10,2,,,,
11,down,aespa,Savage,9,7,3,,,,
12,-,아이유,strawberry moon,-,12,1,,,,
13,up,ITZY,LOCO,14,5,5,,,,
14,up,BTS,Friends,28,5,73,65,2020-02-23,44,2020-03-01
15,down,7 LOVE Minutes,U+Me=LOVE,11,11,3,,,,
16,-,EUNHYUK,be,-,16,1,,,,
17,up,Medusa,Snake,19,17,3,,,,
18,up,BTS,Boy With Luv (feat. Halsey),20,4,102,100,2020-03-01,75,2020-08-30
19,up,Stray Kids,Thunderous,45,4,9,,,,
20,up,BTS,IDOL,22,7,89,,,,
21,down,JO YURI,GLASSY,17,17,3,,,,
22,up,Ed Sheeran,Shape of You,31,3,103,94,2020-01-05,94,2020-01-05
23,up,BTS,Life Goes On,27,2,49,3,2020-11-29,3,2020-11-29
24,up,Stray Kids,Back Door,41,8,26,80,2020-09-20,80,2020-09-20
25,down,LISA,LALISA,16,5,7,,,,
26,down,BTS,Answer : Love Myself,25,10,55,,,,
27,-,SEVENTEEN,Rock with you,-,7,1,,,,
28,up,BTS,Mikrokosmos,32,7,70,,,,
29,up,BTS,Spring Day,33,2,71,,,,
30,down,BTS,Euphoria,29,12,64,,,,
31,-,XIA,Always Forever,-,31,1,,,,
32,down,BTS,Stay Gold,23,1,71,38,2020-07-05,38,2020-07-05
33,down,BTS,DNA,24,8,80,,,,
34,up,TWICE,Feel Special,62,1,103,38,2019-10-06,38,2019-10-06
35,up,End of the World & スティーヴ・アオキ,End of the World,36,35,2,,,,
36,down,BTS,Filter,2,2,26,50,2020-02-23,50,2020-02-23
37,down,Stray Kids,Scars,3,3,3,,,,
38,down,ENHYPEN,Go Big or Go Home,18,18,2,,,,
39,up,BTS,Film out,42,1,30,13,2021-04-11,13,2021-04-11
40,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,40,1,,,,
41,up,BTS,Telepathy,81,8,33,42,2020-11-29,42,2020-11-29
42,down,aespa,Next Level,38,3,21,,,,
43,-,MKTO,Classic,-,29,1,,,,
44,up,TOMORROW X TOGETHER,Force,78,2,27,,,,
45,-,BTS,So What,-,8,29,,,,
46,up,BTS,Epiphany,59,46,15,,,,
47,down,Ed Sheeran,Bad Habits,40,2,18,,,,
48,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),26,7,9,,,,
49,-,Girls Planet 999,Another Dream,-,49,1,,,,
50,up,Meghan Trainor,Me Too,94,31,3,,,,
51,up,TWICE,I CAN'T STOP ME,64,1,52,95,2020-11-08,95,2020-11-08
52,up,BTS,Anpanman,65,27,49,,,,
53,down,DONGHAE,California Love (feat. JENO),15,15,2,,,,
54,up,黒うさP,千本桜 (feat. 初音ミク),61,19,96,,,,
55,-,프리스타일,Y (Please Tell Me Why),-,42,7,,,,
56,-,Sean Paul,Dynamite (feat. Sia),-,33,1,,,,
57,-,SEVENTEEN,To you,-,57,1,,,,
58,up,Bruno Mars,Runaway Baby,70,8,86,,,,
59,-,戌亥とこ,Engaged Stories,-,19,5,,,,
60,-,BTS,Pied Piper,-,24,24,,,,
61,up,BTS,ON,63,1,88,32,2020-02-23,6,2020-03-01
62,down,Jesy Nelson,Boyz (feat. Nicki Minaj),47,47,3,,,,
63,up,One Direction,What Makes You Beautiful,67,17,74,,,,
64,up,BTS,Magic Shop,86,29,24,,,,
65,up,Gaho,시작,87,4,82,,,,
66,-,THE MODS,READY TO ROCK,-,66,1,,,,
67,up,BTS,I NEED U,99,23,45,,,,
68,up,BTS,Go Go,96,34,37,,,,
69,-,BLACKPINK,Lovesick Girls,-,2,55,3,2020-10-11,3,2020-10-11
70,up,BTS,Save ME,89,34,45,,,,
71,down,Adele,Skyfall,54,22,4,,,,
72,up,TWICE,Perfect World,80,4,17,,,,
73,-,BTS,Dis-ease,-,15,7,58,2020-11-29,58,2020-11-29
74,-,Jinyoung,You said you don't know what love is,-,74,1,,,,
75,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,30,8,,,,
76,-,BTS,Stay,-,8,6,62,2020-11-29,62,2020-11-29
77,-,BTS,Burning Up (FIRE),-,25,43,,,,
78,up,BTS,DOPE,98,30,43,,,,
79,-,BTS,EPILOGUE : Young Forever,-,44,2,,,,
80,down,Stray Kids,Thunderous (Japanese Version),8,8,4,,,,
81,-,SEVENTEEN,Crush,-,81,1,,,,
82,down,Unicorn,Utopia,49,46,3,,,,
83,-,BLACKPINK,DDU-DU DDU-DU,-,18,98,,,,
84,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,46,,,,
85,down,Backstreet Boys,I Want It That Way,83,10,49,,,,
86,down,Maroon 5,Sugar,66,17,92,,,,
87,-,BTS,Blue & Grey,-,5,10,26,2020-11-29,26,2020-11-29
88,-,TWICE,YES or YES,-,21,87,,,,
89,-,BTS,FAKE LOVE,-,17,49,,,,
90,-,BTS,Silver Spoon,-,45,2,,,,
91,-,IZ*ONE,Panorama,-,2,37,,,,
92,-,玉置 浩二,田園,-,7,24,,,,
93,-,EUNHYUK,Red Muhly,-,93,1,,,,
94,down,aespa,Black Mamba,79,12,17,66,2020-11-22,66,2020-11-22
95,down,ITZY,Not Shy,85,1,44,46,2020-08-23,34,2020-08-30
96,down,Bon Jovi,It's My Life,95,13,89,,,,
97,-,Bruno Mars,Marry You,-,21,24,,,,
98,-,BTS,Dynamite (Tropical Remix),-,42,4,,,,
99,down,青山テルマ,stay with me,51,51,2,,,,
100,-,BLACKPINK,Kill This Love,-,5,94,83,2019-10-06,73,2019-10-13
