Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,31,,,,
2,up,BTS,Permission to Dance,2,1,24,,,,
3,up,TWICE,The Feels,4,1,6,,,,
4,up,BTS,Dynamite,5,1,70,96,2020-08-23,2,2020-08-30
5,up,NCT U,Universe (Let's Play Ball),34,5,2,,,,
6,down,IVE,ELEVEN,3,3,3,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,24,,,,
8,up,TWICE,Doughnut,11,8,3,,,,
9,up,Coldplay X BTS,My Universe,9,4,11,,,,
10,up,Backstreet Boys,I Want It That Way,13,10,53,,,,
11,up,TWICE,SCIENTIST,12,4,6,,,,
12,down,Ed Sheeran & Elton John,Merry Christmas,10,10,3,,,,
13,up,Adele,Easy On Me,16,6,10,,,,
14,up,Ed Sheeran,Shivers,14,6,15,,,,
15,up,aespa,Savage,17,7,11,,,,
16,down,BTS,Butter (Holiday Remix),8,8,3,,,,
17,-,TWICE,Wonderful Day,-,17,1,,,,
18,-,NCT 2021,Beautiful,-,18,1,,,,
19,up,aespa,Next Level,20,3,29,,,,
20,down,Ed Sheeran,Shape of You,18,3,111,94,2020-01-05,94,2020-01-05
21,up,BTS,Boy With Luv (feat. Halsey),21,4,110,100,2020-03-01,75,2020-08-30
22,up,BTS,Mikrokosmos,23,7,78,,,,
23,up,BTS,Stay Gold,25,1,79,38,2020-07-05,38,2020-07-05
24,up,ENHYPEN,Tamed-Dashed,31,10,9,,,,
25,up,BTS,Answer : Love Myself,39,10,63,,,,
26,up,BTS,DNA,27,8,88,,,,
27,down,BTS,IDOL,26,7,97,,,,
28,up,稲垣潤一,クリスマスキャロルの頃には,52,3,16,,,,
29,down,SEVENTEEN,Power of Love,15,5,3,,,,
30,up,BTS,Pied Piper,68,24,30,,,,
31,-,Meghan Trainor,Title,-,10,1,,,,
32,down,Avril Lavigne,Bite Me,22,5,6,,,,
33,up,Ed Sheeran,Bad Habits,35,2,26,,,,
34,up,BTS,So What,38,8,37,,,,
35,-,WayV,Miracle,-,35,1,,,,
36,up,BTS,Euphoria,41,12,72,,,,
37,down,ITZY,LOCO,28,5,13,,,,
38,up,BTS,ON,45,1,96,32,2020-02-23,6,2020-03-01
39,down,BTS,Spring Day,33,2,79,,,,
40,-,NCT 127,Amino Acid (Analog Trip NCT 127 Original Soundtrack),-,40,1,,,,
41,up,BTS,Life Goes On,49,2,57,3,2020-11-29,3,2020-11-29
42,down,BTS,Friends,40,5,81,65,2020-02-23,44,2020-03-01
43,up,BTS,Telepathy,51,8,41,42,2020-11-29,42,2020-11-29
44,-,NCT 127,Earthquake,-,44,1,,,,
45,down,EVERGLOW,Pirate,19,18,3,,,,
46,up,BTS,Film out,83,1,38,13,2021-04-11,13,2021-04-11
47,down,Bruno Mars,Runaway Baby,30,8,92,,,,
48,down,aespa,Black Mamba,37,12,25,66,2020-11-22,66,2020-11-22
49,-,NCT DREAM,Dreaming,-,49,1,,,,
50,-,Billlie,snowy night,-,50,1,,,,
51,down,TWICE,Feel Special,50,1,111,38,2019-10-06,38,2019-10-06
52,down,BTS,Save ME,47,34,52,,,,
53,-,ABBA,Dancing Queen,-,6,16,,,,
54,up,Gayle,abcdefu,54,19,2,,,,
55,down,TWICE,I CAN'T STOP ME,36,1,59,95,2020-11-08,95,2020-11-08
56,down,ATEEZ,The Real (Heung Version),42,42,2,,,,
57,-,苏芮琪,The Phoenix,-,57,1,,,,
58,up,BTS,FAKE LOVE,67,17,55,,,,
59,-,Justin Park,On the Low,-,59,1,,,,
60,up,ITZY,WANNABE,66,1,82,67,2020-03-15,27,2020-03-22
61,-,NCT U,Round&Round,-,61,1,,,,
62,down,SEVENTEEN,Rock with you,32,7,9,,,,
63,-,NCT U,OK!,-,63,1,,,,
64,down,ATEEZ,Turbulence,44,44,2,,,,
65,-,t.A.T.u.,All the Things She Said (Single Version),-,65,2,,,,
66,-,H2O,想い出がいっぱい,-,30,4,,,,
67,up,ポール・マッカートニー,Wonderful Christmas Time (Remastered),84,33,6,,,,
68,up,TOMORROW X TOGETHER,Force,71,2,35,,,,
69,down,Meghan Trainor,Me Too,65,31,11,,,,
70,-,Youngjae,Walk With Me,-,70,1,,,,
71,-,NCT U,New Axis,-,71,1,,,,
72,-,NCT U,Birthday Party,-,72,1,,,,
73,up,ENHYPEN,Drunk-Dazed,82,4,20,,,,
74,down,Sam Lin,不被定义,69,69,2,,,,
75,-,SEO EUNKWANG,December 32 Days,-,75,1,,,,
76,up,黒うさP,千本桜 (feat. 初音ミク),95,19,103,,,,
77,-,NCT U,Know Now,-,77,1,,,,
78,-,小虎隊,"東方的威風 (電影""A計劃""主題曲)",-,78,1,,,,
79,-,NCT U,Sweet Dream,-,79,1,,,,
80,down,SUPER JUNIOR-D&E,Need U,29,29,2,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,74,,,,
82,-,SHOW-GO,Unforgettable,-,82,1,,,,
83,down,BLACKPINK,How You Like That,75,1,48,3,2020-07-05,3,2020-07-05
84,-,BTS,Magic Shop,-,29,28,,,,
85,down,BLACKPINK,Lovesick Girls,55,2,61,3,2020-10-11,3,2020-10-11
86,-,ジャクソン 5,ママがサンタにキスをした,-,71,4,,,,
87,down,BTS,DOPE,57,30,49,,,,
88,-,BTS,RUN,-,51,17,,,,
89,down,BTS,Burning Up (FIRE),63,25,50,,,,
90,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],24,9,6,,,,
91,-,One Direction,What Makes You Beautiful,-,17,79,,,,
92,down,ONEW & Punch,Way - SM STATION,6,6,2,,,,
93,-,Moon Byul,G999 (feat. Mirani),-,93,1,,,,
94,down,BTS,I NEED U,70,23,51,,,,
95,-,Stray Kids,Thunderous,-,4,15,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,30,14,,,,
97,down,東方神起,Share The World,78,22,27,,,,
98,down,BTS,HOME,56,19,14,,,,
99,down,テイラー・スウィフト,Shake It Off,92,4,76,,,,
100,-,Taylor Swift,Christmas Tree Farm,-,11,5,28,2019-12-08,28,2019-12-08
