Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,4,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,10,,,,
3,up,aespa,Girls,13,3,2,,,,
4,up,LE SSERAFIM,FEARLESS,4,2,10,,,,
5,up,OneRepublic,I Ain't Worried,7,4,9,,,,
6,down,Charlie Puth & Jung Kook,Left and Right,3,1,4,,,,
7,-,TWICE,Celebrate,-,1,1,,,,
8,up,PSY,That That (prod. & feat. SUGA of BTS),8,1,11,,,,
9,down,BTS,Yet To Come,6,1,6,,,,
10,up,BTS,Butter,10,1,60,,,,
11,up,BTS,Permission to Dance,11,1,53,,,,
12,down,BTS,Dynamite,9,1,99,96,2020-08-23,2,2020-08-30
13,down,Kep1er,Up!,5,3,4,,,,
14,up,Gaho,Start Over,37,4,50,,,,
15,up,Gaho,시작,25,4,115,,,,
16,down,AJR,World's Smallest Violin,15,8,9,,,,
17,down,IVE,LOVE DIVE,14,2,14,,,,
18,up,Lizzo,About Damn Time,50,11,13,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,20,2,53,,,,
20,down,TWICE,The Feels,18,1,35,,,,
21,down,BTS,For Youth,17,5,6,,,,
22,up,Nathan Evans,Wellerman,44,19,10,,,,
23,down,さとうもか,melt bitter,19,10,15,,,,
24,down,Kep1er,WA DA DA,21,1,27,,,,
25,up,aespa,Illusion,36,25,7,,,,
26,down,ENHYPEN,Future Perfect (Pass the MIC),12,12,2,,,,
27,up,IVE,ELEVEN,42,3,32,,,,
28,down,Beyoncé,BREAK MY SOUL,22,22,4,,,,
29,-,ITZY,SNEAKERS,-,4,1,,,,
30,down,Ylvis,The Fox (What Does the Fox Say?),28,3,10,,,,
31,-,SUPER JUNIOR,Mango,-,31,1,,,,
32,up,Lena,life was a beach,34,17,19,,,,
33,up,Bon Jovi,It's My Life,48,13,124,,,,
34,down,Stray Kids,MANIAC,32,6,17,,,,
35,down,BTS,Run BTS,26,2,6,,,,
36,up,TWICE,Feel Special,85,1,139,38,2019-10-06,38,2019-10-06
37,up,Stray Kids,CIRCUS,39,11,6,,,,
38,down,aespa,Life's Too Short (English Version),23,6,4,,,,
39,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,14,5,,,,
40,up,Bruno Mars,Runaway Baby,49,8,121,,,,
41,up,東方神起,Share The World,41,22,44,,,,
42,-,คริส พีรวัส,นอนไม่พอ(SLEEPLESS),-,42,1,,,,
43,down,SEVENTEEN,HOT,30,5,8,,,,
44,-,SUPER JUNIOR,Don't Wait,-,44,1,,,,
45,-,Conan Gray,Disaster,-,45,1,,,,
46,-,Billlie & ユン・ジョンシン,Patbingsu,-,46,1,,,,
47,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),75,15,14,,,,
48,up,PSY,Gangnam Style,94,35,24,,,,
49,up,aespa,Next Level,58,3,54,,,,
50,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,27,7,,,,
51,down,Maroon 5,Sugar,47,17,128,,,,
52,down,Ed Sheeran,Shape of You,35,3,140,94,2020-01-05,94,2020-01-05
53,-,League of Legends & Porter Robinson,Everything Goes On,-,38,1,,,,
54,-,Coldplay X BTS,My Universe,-,4,39,,,,
55,up,One Direction,What Makes You Beautiful,68,17,96,,,,
56,down,fromis_9,Stay This Way,24,19,3,,,,
57,-,Apink CHOBOM,Copycat,-,57,1,,,,
58,down,LE SSERAFIM,Blue Flame,46,17,9,,,,
59,down,j-hope,MORE,16,9,3,,,,
60,up,玉置 浩二,田園,65,7,48,,,,
61,up,Harry Styles,As It Was,62,20,15,,,,
62,up,j-hope,Chicken Noodle Soup (feat. Becky G.),86,5,7,19,2019-10-06,19,2019-10-06
63,down,aespa,Life's Too Short,51,51,2,,,,
64,-,Lizzo,Special,-,61,1,,,,
65,up,aespa,Savage,92,7,39,,,,
66,-,花*花,さよなら大好きな人,-,25,10,,,,
67,-,OdAkEi & SARUKANI,9 Lives,-,67,1,,,,
68,up,Stray Kids,Back Door,79,8,35,80,2020-09-20,80,2020-09-20
69,-,Backstreet Boys,I Want It That Way,-,10,72,,,,
70,up,IRyS,One Step at a Time,89,47,3,,,,
71,down,The Chainsmokers,I Love U,57,7,10,,,,
72,up,テイラー・スウィフト,Shake It Off,74,4,101,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),59,9,19,,,,
74,-,石丸 幹二,"民衆の歌 (with 石川禅, 今井清隆 & 坂元健児) [2022 Live Version]",-,58,1,,,,
75,down,NAYEON,NO PROBLEM (feat. 필릭스),31,21,4,,,,
76,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,10,16,,,,
77,-,INTO1,天生就要飞,-,77,1,,,,
78,-,Klepejape,Be Crazy For Me,-,9,8,,,,
79,down,ONEW & Punch,Way - SM STATION,77,6,4,,,,
80,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,14,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,93,,,,
82,up,Troye Sivan,Easy,83,82,2,,,,
83,-,TWICE,I CAN'T STOP ME,-,1,80,95,2020-11-08,95,2020-11-08
84,down,"Krist Perawat, Singto Prachaya, Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Bright Vachirawit & Win Metawin",กฎของแรงดึงดูด (LAW OF ATTRACTION),63,63,2,,,,
85,down,3OH!3,Touchin' On My,56,2,6,,,,
86,-,BTS,Mikrokosmos,-,7,104,,,,
87,-,Kanaria,アイデンティティ,-,40,8,,,,
88,-,BLACKPINK,Kill This Love,-,5,100,83,2019-10-06,73,2019-10-13
89,down,Stray Kids,Thunderous,71,4,25,,,,
90,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,46,3,,,,
91,down,Em Beihold,Numb Little Bug,81,77,4,,,,
92,-,Bee Gees,Stayin' Alive,-,56,2,,,,
93,down,WJSN,Last Sequence,29,29,2,,,,
94,-,ITZY,WHAT I WANT,-,94,1,,,,
95,-,JAECHAN,Our Season,-,95,1,,,,
96,up,Owl City & Carly Rae Jepsen,Good Time,98,31,58,,,,
97,-,ITZY,RACER,-,97,1,,,,
98,-,Bruno Mars,Just the Way You Are,-,22,82,,,,
99,-,Lizzo,About Damn Time,-,99,1,,,,
100,-,TWICE,What is Love?,-,47,53,,,,
