Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IVE,I AM,-,1,1,,,,
2,up,IVE,Kitsch,4,1,3,,,,
3,up,Agust D & IU,People Pt.2,6,3,2,,,,
4,up,NewJeans,OMG,5,1,15,,,,
5,-,Kep1er,Giddy,-,5,1,,,,
6,up,TWICE,SET ME FREE,8,1,6,,,,
7,down,JISOO,FLOWER,3,3,3,,,,
8,up,NewJeans,Ditto,9,1,17,,,,
9,down,NewJeans,Zero,1,1,2,,,,
10,up,Stray Kids,CASE 143,13,1,28,,,,
11,down,Jimin,Like Crazy,7,4,4,,,,
12,up,NMIXX,Love Me Like This,14,4,4,,,,
13,up,Ed Sheeran,Shape of You,25,3,179,94,2020-01-05,94,2020-01-05
14,up,Miley Cyrus,Flowers,17,6,14,,,,
15,up,NewJeans,Hype Boy,19,9,37,,,,
16,up,Charlie Puth,I Don't Think That I Like Her,24,13,12,,,,
17,up,Ed Sheeran,Eyes Closed,18,7,4,,,,
18,up,LE SSERAFIM,ANTIFRAGILE,21,1,26,,,,
19,up,IVE,After LIKE,35,1,34,,,,
20,up,BTS,Dynamite,20,1,138,96,2020-08-23,2,2020-08-30
21,down,Say Yes!,Say My Name,10,10,2,,,,
22,up,IU,Eight (feat. SUGA),61,2,21,67,2020-05-10,67,2020-05-10
23,up,The Kid LAROI & Justin Bieber,Stay,31,2,92,,,,
24,up,Bon Jovi,It's My Life,47,13,162,,,,
25,up,Stray Kids,MANIAC,28,6,52,,,,
26,-,Zhang Zhe Han,Stars Light You Up,-,26,1,,,,
27,down,BOYS PLANET,BOYS PLANET - Here I Am,16,14,8,,,,
28,up,BTS,Permission to Dance,37,1,92,,,,
29,up,BLACKPINK,Shut Down,80,1,29,,,,
30,up,TWICE,Talk that Talk,51,1,34,,,,
31,up,Ed Sheeran,Celestial,38,1,29,,,,
32,-,IVE,Blue Blood,-,32,1,,,,
33,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),11,11,3,,,,
34,up,BTS,Butter,34,1,99,,,,
35,-,IVE,NOT YOUR GIRL,-,35,1,,,,
36,-,LEE CHAE YEON,KNOCK,-,16,1,,,,
37,up,NewJeans,Attention,59,11,35,,,,
38,up,Stray Kids,Back Door,48,8,65,80,2020-09-20,80,2020-09-20
39,up,BSS,Fighting (feat. Lee Young Ji),40,2,10,,,,
40,-,Moona Hoshinova,Who’s Toxic ? It’s You!,-,40,1,,,,
41,-,Kep1er,Back to the City,-,41,1,,,,
42,down,MARK,Golden Hour,26,26,2,,,,
43,down,TWICE,MOONLIGHT SUNRISE,30,1,13,,,,
44,-,Post Malone,Chemical,-,44,1,,,,
45,-,IVE,LOVE DIVE,-,2,52,,,,
46,down,AJR,World's Smallest Violin,44,8,48,,,,
47,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,1,49,,,,
48,down,TWICE,Celebrate,45,1,40,,,,
49,up,Stray Kids,Thunderous,79,4,59,,,,
50,down,En Butter,En Garde,27,27,2,,,,
51,up,OneRepublic,I Ain't Worried,56,4,48,,,,
52,down,Jimin,"Set Me Free, Pt. 2",22,1,5,,,,
53,-,NOTD & Maia Wright,AM:PM,-,25,3,,,,
54,-,BLACKPINK,Kill This Love,-,5,123,83,2019-10-06,73,2019-10-13
55,-,Ayunda Risu,1:15 AM,-,55,1,,,,
56,up,TWICE,The Feels,86,1,74,,,,
57,-,Maroon 5,Sugar,-,17,163,,,,
58,up,Backstreet Boys,I Want It That Way,62,10,98,,,,
59,down,j-hope & J. Cole,on the street,32,5,7,,,,
60,-,諫山実生,月のワルツ,-,60,2,,,,
61,-,IVE,ELEVEN,-,3,70,,,,
62,-,KRIST,เจ็บเมื่อไหร่ (CALL ME),-,62,1,,,,
63,-,Kylie Minogue,I Should Be so Lucky,-,63,1,,,,
64,-,TWICE,Feel Special,-,1,175,38,2019-10-06,38,2019-10-06
65,-,黒うさP,千本桜 (feat. 初音ミク),-,19,135,,,,
66,up,One Direction,What Makes You Beautiful,75,17,128,,,,
67,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,121,,,,
68,-,Meghan Trainor,Made You Look,-,6,21,,,,
69,up,Zhang Zhe Han,Magnificent Life,92,7,5,,,,
70,down,Overdose,Over Me,36,36,2,,,,
71,down,坂本 龍一,The Other Side of Love,23,23,2,,,,
72,down,テイラー・スウィフト,Shake It Off,42,4,132,,,,
73,-,Ed Sheeran,Thinking Out Loud,-,25,22,,,,
74,down,NINTYSIX,SuperCharger,39,39,2,,,,
75,down,NAYEON,POP!,63,1,42,,,,
76,-,Rema & Selena Gomez,Calm Down,-,69,5,,,,
77,-,Phillip Phillips,Home,-,77,4,,,,
78,down,XIUMIN & EUNHA,Who?,77,77,2,,,,
79,-,Ayunda Risu,ALiCE&u,-,33,6,,,,
80,down,坂本龍一,energy flow,12,12,3,,,,
81,up,さとうもか,melt bitter,99,10,51,,,,
82,down,Kep1er,I do! Do you?,76,14,8,,,,
83,-,Kep1er,WA DA DA,-,1,63,,,,
84,-,IVE,Shine With Me,-,84,1,,,,
85,down,Jimin,Promise,65,2,6,,,,
86,up,Billlie,EUNOIA,91,51,3,,,,
87,down,松本梨香,タイプ:ワイルド,52,12,5,,,,
88,down,Agust D,Agust D,29,29,2,,,,
89,-,Yongi Black,Bad Girl,-,89,1,,,,
90,-,BLACKPINK,As If It's Your Last,-,28,71,,,,
91,-,BLACKPINK,BOOMBAYAH,-,23,68,,,,
92,-,Stray Kids,THE SOUND,-,8,9,,,,
93,-,Busted,Loser Kid 2.0 (feat. Simple Plan),-,93,1,,,,
94,-,Bruno Mars,Just the Way You Are,-,22,101,,,,
95,down,Rachel Platten,Fight Song,46,20,27,,,,
96,down,Owl City & Carly Rae Jepsen,Good Time,89,31,74,,,,
97,-,P!nk,TRUSTFALL,-,26,9,,,,
98,down,SEVENTEEN,NICE VERY NICE,58,23,34,,,,
99,-,BLACKPINK,DDU-DU DDU-DU,-,18,121,,,,
100,down,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,81,45,12,,,,
