Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,1,1,12,,,,
2,up,Stray Kids,CASE 143,3,1,11,,,,
3,-,张哲瀚,憂傷的晴朗,-,3,1,,,,
4,down,LE SSERAFIM,ANTIFRAGILE,2,1,9,,,,
5,up,JIN,The Astronaut,16,1,8,,,,
6,up,Meghan Trainor,Made You Look,15,6,5,,,,
7,up,IVE,After LIKE,8,1,17,,,,
8,-,Stray Kids,CASE 143 -Japanese version-,-,7,1,,,,
9,down,SEVENTEEN,DREAM,4,4,6,,,,
10,up,BTS,Dynamite,10,1,121,96,2020-08-23,2,2020-08-30
11,down,Stray Kids,MANIAC,9,6,35,,,,
12,up,TWICE,Talk that Talk,14,1,17,,,,
13,down,BTS,Run BTS,12,2,20,,,,
14,down,KARA,WHEN I MOVE (Japanese Version),13,5,2,,,,
15,up,NewJeans,Hype Boy,18,9,20,,,,
16,up,稲垣潤一,クリスマスキャロルの頃には,58,3,20,,,,
17,-,Red Velvet & aespa,Beautiful Christmas,-,17,1,,,,
18,up,BTS,Butter,20,1,82,,,,
19,down,KARA,WHEN I MOVE,6,6,3,,,,
20,down,BTS,Permission to Dance,19,1,75,,,,
21,up,OneRepublic,I Ain't Worried,21,4,31,,,,
22,up,NAYEON,POP!,23,1,26,,,,
23,down,ITZY,CHESHIRE,7,7,3,,,,
24,up,IVE,LOVE DIVE,24,2,36,,,,
25,down,LE SSERAFIM,FEARLESS,22,2,32,,,,
26,up,Ylvis,The Fox (What Does the Fox Say?),54,3,32,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,25,2,75,,,,
28,up,SEVENTEEN,NICE VERY NICE,32,23,19,,,,
29,up,IVE,ELEVEN,36,3,54,,,,
30,-,LE SSERAFIM,FEARLESS (Japanese ver.),-,5,1,,,,
31,up,AJR,World's Smallest Violin,35,8,31,,,,
32,down,Stray Kids,Back Door,26,8,48,80,2020-09-20,80,2020-09-20
33,up,TWICE,The Feels,40,1,57,,,,
34,up,Taylor Swift,Anti-Hero,42,5,9,,,,
35,-,NCT DREAM,Candy,-,9,1,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,1,32,,,,
37,up,Kep1er,WA DA DA,43,1,49,,,,
38,up,NMIXX,DICE,41,5,13,,,,
39,down,Maroon 5,Sugar,38,17,150,,,,
40,down,Ed Sheeran,Shape of You,28,3,162,94,2020-01-05,94,2020-01-05
41,down,Stray Kids,Thunderous,33,4,42,,,,
42,down,Sia,Unstoppable,29,1,26,81,2019-11-10,81,2019-11-10
43,down,RM,Wild Flower (with 조유진),5,5,3,,,,
44,up,BLACKPINK,Shut Down,62,1,14,,,,
45,up,TWICE,Celebrate,49,1,23,,,,
46,down,(G)I-DLE,Nxde,31,4,9,,,,
47,up,BLACKPINK,Kill This Love,48,5,113,83,2019-10-06,73,2019-10-13
48,-,Zhang Zhe Han,Turn Around,-,48,2,,,,
49,up,BTS,Yet To Come,55,1,28,,,,
50,down,PSY,That That (prod. & feat. SUGA of BTS),34,1,33,,,,
51,up,テイラー・スウィフト,Shake It Off,57,4,119,,,,
52,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],79,30,8,,,,
53,-,BTS,For Youth,-,5,15,,,,
54,up,佐咲紗花,Never the Fever!!,69,45,5,,,,
55,up,Nowlu,Stuck on you,75,39,5,,,,
56,down,Bon Jovi,It's My Life,50,13,145,,,,
57,-,Meghan Trainor,NO,-,47,1,,,,
58,up,Bruno Mars,Runaway Baby,78,8,143,,,,
59,-,One Direction,What Makes You Beautiful,-,17,114,,,,
60,up,Backstreet Boys,I Want It That Way,70,10,84,,,,
61,up,NCT DREAM,Life Is Still Going On,97,19,14,,,,
62,-,ナオト・インティライミ,今のキミを忘れない,-,21,3,,,,
63,-,WEi,Gift For You,-,63,1,,,,
64,down,Stray Kids,MIROH,63,32,2,,,,
65,up,JIN,Abyss,96,3,7,,,,
66,-,JIN,Super Tuna,-,8,7,,,,
67,down,NewJeans,Attention,45,11,18,,,,
68,down,S.E.M,Dance in the school!,11,2,6,,,,
69,-,Kep1er,We Fresh,-,3,8,,,,
70,down,Eliza Legzdina & Ruckspin,YUM!,59,59,3,,,,
71,-,張哲瀚,說好了,-,71,1,,,,
72,down,Bruno Mars,Just the Way You Are,56,22,98,,,,
73,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,17,109,,,,
74,-,さとうもか,melt bitter,-,10,35,,,,
75,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,75,1,,,,
76,-,5 Seconds of Summer,Teeth,-,3,31,,,,
77,down,SEVENTEEN,CALL CALL CALL!,53,42,5,,,,
78,down,Stray Kids,God’s Menu,71,32,9,,,,
79,down,J.Y. Park,Groove Back (Feat. 개코),67,17,4,,,,
80,down,ポール・マッカートニー,Wonderful Christmas Time (Remastered),72,33,9,,,,
81,-,大熊貓訓練生,第一順位,-,81,1,,,,
82,-,AURORA,Cure For Me,-,45,8,,,,
83,-,五月天,為你寫下這首情歌,-,83,1,,,,
84,-,Zhang Zhe Han,心若向阳,-,84,2,,,,
85,-,IZ*ONE,Panorama,-,2,44,,,,
86,-,TWICE,Feel Special,-,1,160,38,2019-10-06,38,2019-10-06
87,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,18,7,,,,
88,-,MAMAMOO,Hip,-,1,102,97,2019-11-24,97,2019-11-24
89,down,S.E.M,Multiple Entertainment Show!,17,5,6,,,,
90,down,TREASURE,HELLO,84,16,7,,,,
91,-,SEVENTEEN,Don't Wanna Cry,-,91,1,,,,
92,up,LE SSERAFIM,Impurities,99,25,5,,,,
93,up,JAM Project & 栗林みな実,暁を撃て,93,9,6,,,,
94,-,玉置 浩二,田園,-,7,65,,,,
95,-,IVE,ELEVEN -Japanese ver.-,-,8,7,,,,
96,down,山崎まさよし,"One more time,One more chance",27,22,38,,,,
97,-,张哲瀚,功夫,-,97,1,,,,
98,down,(G)I-DLE,TOMBOY,51,11,17,,,,
99,down,東方神起,Share The World,88,22,64,,,,
100,-,Bruno Mars,Marry You,-,21,53,,,,
