Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,Social Path (feat. LiSA),1,1,2,,,,
2,up,Jung Kook & Latto,Seven,4,1,9,,,,
3,-,RIIZE,Get A Guitar,-,3,1,,,,
4,up,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],5,2,5,,,,
5,-,ENHYPEN,Bite Me (Japanese Version),-,5,1,,,,
6,-,V,Slow Dancing,-,1,1,,,,
7,up,NewJeans,ETA,7,1,8,,,,
8,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,8,1,19,,,,
9,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,12,1,3,,,,
10,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",10,1,19,,,,
11,down,V,Winter Bear,2,2,2,,,,
12,-,Zhang Zhe Han,Pressure,-,12,1,,,,
13,down,XG,NEW DANCE,9,3,3,,,,
14,-,Stray Kids,Butterflies,-,14,1,,,,
15,down,NewJeans,Super Shy,11,2,10,,,,
16,down,NewJeans,OMG,13,1,36,,,,
17,down,V,Scenery,3,3,2,,,,
18,up,Stray Kids,S-Class,19,1,15,,,,
19,-,V,Blue,-,19,1,,,,
20,down,V,Snow Flower (feat. Peakboy),6,6,2,,,,
21,down,CLASS:y,Crack-Crack-Crackle,14,9,9,,,,
22,up,V,Love Me Again,39,2,5,,,,
23,down,JIHYO,Killin’ Me Good,18,7,4,,,,
24,-,ENHYPEN,Bite Me,-,1,15,,,,
25,-,V,For Us,-,25,1,,,,
26,down,NewJeans,Ditto,16,1,38,,,,
27,up,V,Rainy Days,37,5,5,,,,
28,down,Stray Kids,Super Bowl -Japanese version-,26,12,5,,,,
29,-,V,Slow Dancing (Piano Ver.),-,29,1,,,,
30,up,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),47,9,9,,,,
31,down,(G)I-DLE,Queencard,21,5,17,,,,
32,up,Jung Kook & Latto,Seven,43,3,9,,,,
33,down,XG,TGIF,23,23,3,,,,
34,-,BOYNEXTDOOR,But Sometimes,-,34,1,,,,
35,down,aespa,Better Things,20,9,4,,,,
36,down,BTS,Dynamite,29,1,159,96,2020-08-23,2,2020-08-30
37,down,NewJeans,Hype Boy,17,9,57,,,,
38,down,SEVENTEEN,Super,32,1,20,,,,
39,down,Stray Kids,CASE 143,28,1,49,,,,
40,up,Ed Sheeran,Celestial,62,1,45,,,,
41,down,"Takanashi Kiara, Pavolia Reine, Takane Lui, Oozora Subaru, Nanashi Mumei & HOLOTORI",HOLOTORI Dance!,15,11,3,,,,
42,down,BTS,Permission to Dance,40,1,113,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,27,2,113,,,,
44,down,BTS,Butter,35,1,120,,,,
45,-,HWASA,I Love My Body,-,14,1,,,,
46,-,D.O.,I Do,-,46,1,,,,
47,-,NCT U,N.Y.C.T,-,47,1,,,,
48,down,JEON SOMI,Fast Forward,41,19,5,,,,
49,-,BOYNEXTDOOR,Crying,-,49,1,,,,
50,down,IVE,I AM,22,1,22,,,,
51,-,ENHYPEN,Bills (Japanese Version),-,51,1,,,,
52,-,BOYNEXTDOOR,ABCDLOVE,-,52,1,,,,
53,-,DoctorNoSense,強風オールバック,-,53,1,,,,
54,down,TWICE,Hare Hare,34,2,18,,,,
55,-,PENTAGON,Love Is Pain,-,55,1,,,,
56,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),30,30,3,,,,
57,up,ENHYPEN,CRIMINAL LOVE,60,3,5,,,,
58,down,Bruno Mars,Runaway Baby,38,8,176,,,,
59,down,Dua Lipa,Dance The Night,25,8,16,,,,
60,down,Taylor Swift,Cruel Summer,49,6,8,,,,
61,down,Bon Jovi,It's My Life,53,13,183,,,,
62,up,ENHYPEN,One and Only,87,5,5,,,,
63,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),31,6,3,,,,
64,-,AKMU,Love Lee,-,7,1,,,,
65,down,SEVENTEEN,Sara Sara,42,14,4,,,,
66,-,JUNG KOOK & Latto,Seven (Festival Mix),-,35,4,,,,
67,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,36,3,,,,
68,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,38,3,,,,
69,-,JUNG KOOK & Latto,Seven (Island Mix),-,26,4,,,,
70,up,RIIZE,Memories,74,21,3,,,,
71,-,BTS V,4 O'clock,-,71,1,,,,
72,down,LE SSERAFIM,ANTIFRAGILE,36,1,47,,,,
73,down,Ed Sheeran,Shape of You,70,3,200,94,2020-01-05,94,2020-01-05
74,down,Olivia Rodrigo,vampire,72,25,10,,,,
75,up,Stray Kids,Back Door,80,8,85,80,2020-09-20,80,2020-09-20
76,down,SEVENTEEN,NICE VERY NICE,54,23,53,,,,
77,-,Mae Stephens,If We Ever Broke Up,-,41,12,,,,
78,down,ITZY,CAKE,44,17,6,,,,
79,-,TWICE,The Feels,-,1,92,,,,
80,-,SEO EUNKWANG,The Man,-,80,1,,,,
81,up,玉置 浩二,田園,91,7,82,,,,
82,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,66,13,,,,
83,-,PURPLE KISS,7HEAVEN,-,83,1,,,,
84,-,LEE CHAE YEON,Shangri-La (Intro),-,84,1,,,,
85,down,ENHYPEN,BLOSSOM,81,7,6,,,,
86,up,Jung Kook,Still With You,94,2,9,,,,
87,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),92,87,2,,,,
88,-,Pavolia Reine,Sip Some Tea,-,78,1,,,,
89,-,Stray Kids,ALL IN,-,11,13,,,,
90,down,Sia,Original (from Dolittle),55,55,4,,,,
91,-,Bette Midler,The Rose,-,47,7,,,,
92,-,Jung Kook & Latto,Seven (Summer Mix),-,4,4,,,,
93,-,Stray Kids,MIROH,-,32,13,,,,
94,-,Stray Kids,God’s Menu,-,32,23,,,,
95,-,Bruno Mars,Marry You,-,21,72,,,,
96,-,Jung Kook & Latto,Seven (Band Ver.),-,5,3,,,,
97,down,NCT U,Baggy Jeans,24,24,2,,,,
98,down,V,Sweet Night,33,33,2,,,,
99,-,Charlie Puth,I Don't Think That I Like Her,-,13,31,,,,
100,down,Lauv,Love U Like That,63,33,5,,,,
