Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,22,,,,
2,up,BTS,Filter,94,2,25,50,2020-02-23,50,2020-02-23
3,up,Stray Kids,Scars,19,3,2,,,,
4,down,BTS,Permission to Dance,2,1,15,,,,
5,up,Coldplay X BTS,My Universe,10,4,2,,,,
6,down,BTS,Dynamite,3,1,61,96,2020-08-23,2,2020-08-30
7,down,The Kid LAROI & Justin Bieber,Stay,4,2,15,,,,
8,up,Stray Kids,Thunderous (Japanese Version),12,8,3,,,,
9,down,aespa,Savage,7,7,2,,,,
10,-,ENHYPEN,Tamed-Dashed,-,10,1,,,,
11,up,7 LOVE Minutes,U+Me=LOVE,35,11,2,,,,
12,down,Ed Sheeran,Shivers,6,6,6,,,,
13,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),17,9,14,,,,
14,down,ITZY,LOCO,5,5,4,,,,
15,-,DONGHAE,California Love (feat. JENO),-,15,1,,,,
16,down,LISA,LALISA,8,5,6,,,,
17,up,JO YURI,GLASSY,18,17,2,,,,
18,-,ENHYPEN,Go Big or Go Home,-,18,1,,,,
19,up,Medusa,Snake,40,17,2,,,,
20,down,BTS,Boy With Luv (feat. Halsey),11,4,101,100,2020-03-01,75,2020-08-30
21,up,HARCO,世界でいちばん頑張ってる君に,65,21,2,,,,
22,down,BTS,IDOL,13,7,88,,,,
23,up,BTS,Stay Gold,44,1,70,38,2020-07-05,38,2020-07-05
24,down,BTS,DNA,14,8,79,,,,
25,down,BTS,Answer : Love Myself,21,10,54,,,,
26,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,7,8,,,,
27,up,BTS,Life Goes On,34,2,48,3,2020-11-29,3,2020-11-29
28,up,BTS,Friends,30,5,72,65,2020-02-23,44,2020-03-01
29,up,BTS,Euphoria,31,12,63,,,,
30,-,Adele,Easy On Me,-,6,1,,,,
31,down,Ed Sheeran,Shape of You,16,3,102,94,2020-01-05,94,2020-01-05
32,down,BTS,Mikrokosmos,23,7,69,,,,
33,down,BTS,Spring Day,28,2,70,,,,
34,-,LIGHTSUM,VIVACE,-,34,1,,,,
35,-,Stray Kids,CALL,-,35,1,,,,
36,-,End of the World & スティーヴ・アオキ,End of the World,-,35,1,,,,
37,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,37,1,,,,
38,down,aespa,Next Level,25,3,20,,,,
39,-,ENHYPEN,Upper Side Dreamin',-,39,1,,,,
40,down,Ed Sheeran,Bad Habits,29,2,17,,,,
41,up,Stray Kids,Back Door,61,8,25,80,2020-09-20,80,2020-09-20
42,down,BTS,Film out,26,1,29,13,2021-04-11,13,2021-04-11
43,-,Mew Suppasit,SPACEMAN,-,43,1,,,,
44,-,ENHYPEN,Just A Little Bit,-,44,1,,,,
45,down,Stray Kids,Thunderous,15,4,8,,,,
46,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,46,1,,,,
47,up,Jesy Nelson,Boyz (feat. Nicki Minaj),55,47,2,,,,
48,-,Block B,Nillili Mambo,-,48,3,,,,
49,down,Unicorn,Utopia,46,46,2,,,,
50,down,POP! CORN,Shoot!,48,48,2,,,,
51,-,青山テルマ,stay with me,-,51,1,,,,
52,-,ENHYPEN,"Attention, please!",-,52,1,,,,
53,-,Kygo,Undeniable (feat. X Ambassadors),-,53,1,,,,
54,down,Adele,Skyfall,22,22,3,,,,
55,down,Why Don't We,Love Back,20,20,2,,,,
56,up,BLACKPINK,BOOMBAYAH,67,23,64,,,,
57,down,Sam Smith,Writing's On the Wall,36,36,3,,,,
58,-,Raiden,Love Right Back (feat. TAEIL & lIlBOI),-,58,1,,,,
59,-,BTS,Epiphany,-,46,14,,,,
60,-,熊猫堂,口香糖,-,60,1,,,,
61,down,黒うさP,千本桜 (feat. 初音ミク),50,19,95,,,,
62,down,TWICE,Feel Special,27,1,102,38,2019-10-06,38,2019-10-06
63,down,BTS,ON,49,1,87,32,2020-02-23,6,2020-03-01
64,down,TWICE,I CAN'T STOP ME,41,1,51,95,2020-11-08,95,2020-11-08
65,down,BTS,Anpanman,58,27,48,,,,
66,down,Maroon 5,Sugar,57,17,91,,,,
67,up,One Direction,What Makes You Beautiful,74,17,73,,,,
68,-,Raiden,Golden (feat. XIAOJUN & pH-1),-,68,1,,,,
69,-,BTS,UGH!,-,46,3,60,2020-02-23,60,2020-02-23
70,up,Bruno Mars,Runaway Baby,100,8,85,,,,
71,-,Brandy,Starting Now,-,25,10,,,,
72,-,BTOB,Outsider (Japanese ver.),-,72,1,,,,
73,-,Justin Bieber,Ghost,-,48,1,62,2021-03-28,62,2021-03-28
74,down,TWICE,Alcohol-Free,32,5,19,,,,
75,up,ABBA,Dancing Queen,89,6,11,,,,
76,down,Owl City & Carly Rae Jepsen,Good Time,54,31,45,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,70,,,,
78,-,TOMORROW X TOGETHER,Force,-,2,26,,,,
79,down,aespa,Black Mamba,45,12,16,66,2020-11-22,66,2020-11-22
80,down,TWICE,Perfect World,24,4,16,,,,
81,-,BTS,Telepathy,-,8,32,42,2020-11-29,42,2020-11-29
82,up,NCT 127,Sticker,82,9,5,,,,
83,down,Backstreet Boys,I Want It That Way,56,10,48,,,,
84,up,BTS,Moon,90,10,23,88,2020-02-23,62,2020-03-01
85,-,ITZY,Not Shy,-,1,43,46,2020-08-23,34,2020-08-30
86,down,BTS,Magic Shop,77,29,23,,,,
87,down,Gaho,시작,38,4,81,,,,
88,down,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),84,25,6,,,,
89,-,BTS,Save ME,-,34,44,,,,
90,-,ナオト・インティライミ,タカラモノ~この声がなくなるまで~,-,45,3,,,,
91,-,LISA,MONEY,-,41,4,,,,
92,-,松田 聖子,あなたに逢いたくて ~Missing You~,-,54,4,,,,
93,-,Måneskin,MAMMAMIA,-,93,1,,,,
94,down,Meghan Trainor,Me Too,68,31,2,,,,
95,down,Bon Jovi,It's My Life,69,13,88,,,,
96,down,BTS,Go Go,66,34,36,,,,
97,-,DONGHAE,Blue Moon (feat. MIYEON),-,97,1,,,,
98,down,BTS,DOPE,60,30,42,,,,
99,-,BTS,I NEED U,-,23,44,,,,
100,down,東方神起,Share The World,78,22,24,,,,
