Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,1,1,,,,
2,-,Red Velvet,Psycho,-,2,1,40,2019-12-29,34,2020-01-19
3,down,MAMAMOO,Hip,1,1,6,97,2019-11-24,97,2019-11-24
4,up,Maroon 5,Memories,4,1,8,36,2019-10-06,2,2019-11-17
5,down,アウル・シティー,Verge (feat. Aloe Blacc),3,3,5,,,,
6,down,P!nk,So What,2,2,8,,,,
7,down,TWICE,Feel Special,6,1,8,38,2019-10-06,38,2019-10-06
8,up,Ed Sheeran,Shape of You,8,3,8,94,2020-01-05,94,2020-01-05
9,down,BTS,Lights,5,5,8,,,,
10,down,BTS,Boy With Luv (feat. Halsey),9,4,8,100,2020-03-01,75,2020-08-30
11,up,BLACKPINK,Kill This Love,16,5,8,83,2019-10-06,73,2019-10-13
12,-,竹渕慶,Torch,-,12,1,,,,
13,up,ペンタトニックス,Pretender,25,1,8,,,,
14,up,Anne-Marie,2002,14,3,8,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,30,6,8,31,2019-10-06,23,2019-11-17
16,down,BTS,Boy With Luv (Japanese ver.),7,6,4,,,,
17,down,Dua Lipa,Don't Start Now,13,5,8,19,2019-11-03,3,2020-01-05
18,up,TWICE,FANCY,22,8,8,,,,
19,up,黒うさP,千本桜 (feat. 初音ミク),34,19,8,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,15,6,8,1,2019-10-06,1,2019-10-06
21,down,TWICE,Fake & True,18,1,8,,,,
22,down,稲垣潤一,クリスマスキャロルの頃には,11,3,7,,,,
23,down,Maroon 5,Sugar,20,17,8,,,,
24,down,5 Seconds of Summer,Teeth,23,3,8,,,,
25,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,19,1,8,,,,
26,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),12,12,6,37,2019-12-29,37,2019-12-29
27,-,Calum Scott,Dancing On My Own,-,27,1,,,,
28,up,Backstreet Boys,I Want It That Way,43,10,8,,,,
29,down,Shawn Mendes,If I Can't Have You,27,14,8,63,2019-10-06,63,2019-10-06
30,down,Park Bo Gum,Happy Merry Christmas,10,10,2,,,,
31,down,BTS,DNA,24,8,5,,,,
32,down,BLACKPINK,DDU-DU DDU-DU,26,18,8,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,17,8,,,,
34,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),40,2,8,,,,
35,-,Stray Kids,Mixtape : Gone Days,-,35,1,,,,
36,up,反町隆史,POISON~言いたい事も言えないこんな世の中は~,46,1,7,,,,
37,up,BTS,Mikrokosmos,97,7,4,,,,
38,-,Avril Lavigne,Smile,-,38,1,,,,
39,up,BTS,IDOL,51,7,6,,,,
40,down,One Direction,What Makes You Beautiful,37,17,8,,,,
41,up,iKON,LOVE SCENARIO (JP version),92,41,8,,,,
42,up,Bruno Mars,Just the Way You Are,55,22,7,,,,
43,up,Jonas Brothers,Sucker,50,19,8,32,2019-10-06,32,2019-10-06
44,down,supercell,Kimino Shiranai Monogatari,29,12,8,,,,
45,-,Blisey,Baby,-,13,1,,,,
46,up,テイラー・スウィフト,Shake It Off,53,4,8,,,,
47,-,HA SUNG WOON,The Story of December,-,47,1,,,,
48,up,Ariana Grande,Break Free (feat. Zedd),82,42,3,,,,
49,down,ポール・マッカートニー,Wonderful Christmas Time (Remastered),45,33,2,,,,
50,-,SuperM,Let’s Go Everywhere,-,17,1,,,,
51,down,Taylor Swift,Christmas Tree Farm,21,11,4,28,2019-12-08,28,2019-12-08
52,-,EXID,Bad Girl For You,-,52,1,,,,
53,down,MAMAMOO,gogobebe,48,28,6,,,,
54,-,KAN,愛は勝つ,-,1,1,,,,
55,-,東方神起,Stay With Me Tonight,-,36,4,,,,
56,-,Elton John,Your Song,-,56,2,,,,
57,up,Sia,Chandelier,60,4,8,,,,
58,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,12,7,76,2019-10-27,76,2019-10-27
59,up,TWICE,YES or YES,73,21,8,,,,
60,up,BTS,Dionysus,99,41,4,,,,
61,-,Bon Jovi,It's My Life,-,13,6,,,,
62,-,BTS,FAKE LOVE,-,17,2,,,,
63,-,ブルー,ギフト,-,46,6,,,,
64,down,BIGBANG,HaruHaru (Japanese ver.),31,27,8,,,,
65,up,Pharrell Williams,Happy,75,8,3,,,,
66,down,MONSTA X & Sebastián Yatra,Magnetic,42,42,2,,,,
67,-,竹内まりや,いのちの歌,-,53,1,,,,
68,down,Zedd & Kehlani,Good Thing,41,3,8,,,,
69,up,MAMAMOO,Egotistic,80,46,6,,,,
70,down,Selena Gomez,Lose You to Love Me,57,2,8,53,2019-10-27,2,2019-11-03
71,down,Owl City & Carly Rae Jepsen,Good Time,68,31,8,,,,
72,up,BLACKPINK,BOOMBAYAH,83,23,6,,,,
73,down,BTS,Spring Day,67,2,2,,,,
74,-,山崎まさよし,"One more time,One more chance",-,22,4,,,,
75,-,TEE,ベイビー・アイラブユー,-,34,1,,,,
76,up,Camila Cabello,My Oh My (feat. DaBaby),94,60,2,52,2019-12-15,22,2020-02-02
77,down,竹内まりや,静かな伝説(レジェンド),52,52,2,,,,
78,-,Bette Midler,The Rose,-,47,3,,,,
79,down,ジュリア・マイケルズ,Uh Huh,17,2,3,,,,
80,up,DREAMS COME TRUE,大阪LOVER,98,50,3,,,,
81,up,BLACKPINK,As If It's Your Last,89,28,4,,,,
82,-,TWICE,What is Love?,-,47,3,,,,
83,-,織田裕二,Love Somebody,-,71,1,,,,
84,-,Justin Bieber,Sorry,-,84,2,,,,
85,down,清水 翔太,君が好き,47,47,5,,,,
86,down,ITZY,달라달라,72,7,4,,,,
87,down,CHEN,Beautiful (Heart 4 U Original Soundtrack),35,35,2,,,,
88,-,ジャクソン 5,ママがサンタにキスをした,-,71,1,,,,
89,-,Red Velvet,La Rouge (Special Track),-,89,1,,,,
90,-,Giga,劣等上等 feat. 鏡音リン・レン,-,30,1,,,,
91,-,TWICE,TT -Japanese ver.-,-,14,4,,,,
92,-,赤頬思春期,LOVE,-,61,1,,,,
93,-,スティング,見つめていたい (My Songs Version),-,47,1,,,,
94,down,Ed Sheeran,Thinking Out Loud,81,25,6,,,,
95,down,BIGBANG,FANTASTIC BABY,69,69,3,,,,
96,up,東方神起,Disvelocity,96,18,6,,,,
97,down,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,91,29,4,,,,
98,-,Backstreet Boys,Shape of My Heart,-,50,1,,,,
99,down,Ariana Grande,7 rings,85,53,2,58,2019-10-06,51,2020-01-05
100,down,Bruno Mars,Runaway Baby,95,8,3,,,,
