Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,3,1,9,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,2,1,6,,,,
3,up,BTS,Run BTS,4,2,17,,,,
4,up,Stray Kids,CASE 143,6,1,8,,,,
5,down,JIN,The Astronaut,1,1,5,,,,
6,up,IVE,After LIKE,8,1,14,,,,
7,-,NMIXX,Funky Glitter Christmas,-,7,1,,,,
8,up,BTS,Permission to Dance,13,1,72,,,,
9,down,TWICE,Talk that Talk,7,1,14,,,,
10,down,BTS,Dynamite,9,1,118,96,2020-08-23,2,2020-08-30
11,up,OneRepublic,I Ain't Worried,15,4,28,,,,
12,up,BTS,Butter,14,1,79,,,,
13,down,S.E.M,Dance in the school!,10,2,3,,,,
14,up,NAYEON,POP!,17,1,23,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,24,2,72,,,,
16,up,Taylor Swift,Anti-Hero,16,5,6,,,,
17,-,J.Y. Park,Groove Back (Feat. 개코),-,17,1,,,,
18,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),75,1,16,,,,
19,down,SEVENTEEN,DREAM,12,4,3,,,,
20,up,LE SSERAFIM,FEARLESS,20,2,29,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,29,,,,
22,up,S.E.M,Multiple Entertainment Show!,23,5,3,,,,
23,up,SEVENTEEN,NICE VERY NICE,42,23,16,,,,
24,down,AJR,World's Smallest Violin,19,8,28,,,,
25,up,IVE,LOVE DIVE,28,2,33,,,,
26,up,Meghan Trainor,Made You Look,83,6,2,,,,
27,up,PSY,That That (prod. & feat. SUGA of BTS),31,1,30,,,,
28,down,JAM Project & 栗林みな実,暁を撃て,11,9,3,,,,
29,down,BLACKPINK,Shut Down,26,1,11,,,,
30,up,NewJeans,Hype Boy,40,9,17,,,,
31,up,Sarah Brightman,A Question of Honor (Radio Edit),90,19,3,,,,
32,down,LE SSERAFIM,Impurities,25,25,3,,,,
33,up,Charlie Puth & Jung Kook,Left and Right,74,1,23,,,,
34,down,TWICE,Celebrate,22,1,20,,,,
35,down,BTS,Yet To Come,32,1,25,,,,
36,down,Stray Kids,MANIAC,34,6,32,,,,
37,down,TWICE,The Feels,30,1,54,,,,
38,down,(G)I-DLE,Nxde,29,4,6,,,,
39,up,Nowlu,Stuck on you,62,39,2,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,18,5,,,,
41,down,IVE,ELEVEN,27,3,51,,,,
42,up,SEVENTEEN,CALL CALL CALL!,77,42,2,,,,
43,up,JIN,Super Tuna,50,8,5,,,,
44,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,44,1,,,,
45,up,佐咲紗花,Never the Fever!!,46,45,2,,,,
46,down,NCT DREAM,Life Is Still Going On,37,19,11,,,,
47,down,Ed Sheeran,Shape of You,44,3,159,94,2020-01-05,94,2020-01-05
48,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],94,48,2,,,,
49,up,Maroon 5,Sugar,67,17,147,,,,
50,-,Kim Hyun Joong,Prism Time,-,50,1,,,,
51,-,Kim Hyun Joong,a Tearful rain,-,51,1,,,,
52,down,Backstreet Boys,I Want It That Way,39,10,82,,,,
53,-,Kim Hyun Joong,Binggle Binggle,-,53,1,,,,
54,down,Kep1er,WA DA DA,52,1,46,,,,
55,-,Kim Hyun Joong,Hello My Daddy,-,55,1,,,,
56,-,Moona Hoshinova,Perisai Jitu,-,56,1,,,,
57,-,Stray Kids,Back Door,-,8,45,80,2020-09-20,80,2020-09-20
58,-,Tr!c trac,F!Rst Step,-,38,1,,,,
59,down,Stray Kids,Thunderous,53,4,39,,,,
60,down,肖战,Made To Love,5,5,2,,,,
61,down,Bruno Mars,Runaway Baby,33,8,140,,,,
62,-,Tr!c trac,約束の心,-,35,1,,,,
63,-,Gaho,시작,-,4,133,,,,
64,-,エレファントカシマシ,俺たちの明日,-,8,48,,,,
65,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),86,1,21,,,,
66,-,槇原敬之,どんなときも。,-,2,21,,,,
67,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,17,106,,,,
68,-,STAYC,Poppy,-,68,1,,,,
69,down,Bruno Mars,Just the Way You Are,61,22,96,,,,
70,-,Stray Kids,God’s Menu,-,32,7,,,,
71,down,BLACKPINK,Pink Venom,38,2,15,,,,
72,down,Coldplay X BTS,My Universe,55,4,55,,,,
73,down,Ylvis,The Fox (What Does the Fox Say?),64,3,29,,,,
74,down,TWICE,Feel Special,54,1,158,38,2019-10-06,38,2019-10-06
75,-,BTS,Pied Piper,-,24,49,,,,
76,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],100,38,4,,,,
77,-,玉置 浩二,田園,-,7,63,,,,
78,down,Sia,Unstoppable,41,1,23,81,2019-11-10,81,2019-11-10
79,down,IDOLiSH7,WONDER LiGHT,51,25,4,,,,
80,down,Bon Jovi,It's My Life,58,13,142,,,,
81,-,SEVENTEEN,Power of Love,-,5,6,,,,
82,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,68,1,17,,,,
83,down,H2O,想い出がいっぱい,49,30,12,,,,
84,down,Kep1er,We Fresh,57,3,7,,,,
85,-,NATURE,LIMBO!,-,85,1,,,,
86,-,王一博,追光的人,-,86,1,,,,
87,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,40,4,,,,
88,-,SHINHWA WDJ,Tomorrow,-,88,1,,,,
89,down,SEVENTEEN,Not Alone,82,4,13,,,,
90,down,JIN,Abyss,78,3,5,,,,
91,down,W,VIVA!!ファミリーリズム,47,18,3,,,,
92,-,Céline Dion,My Heart Will Go On,-,12,11,,,,
93,down,Bruno Mars,Marry You,70,21,52,,,,
94,down,BLACKPINK,Kill This Love,43,5,110,83,2019-10-06,73,2019-10-13
95,up,Gaho,Start Over,96,4,67,,,,
96,-,Ben E. King,Stand By Me,-,39,6,,,,
97,up,NMIXX,DICE,97,5,10,,,,
98,-,P!nk,Never Gonna Not Dance Again,-,68,2,,,,
99,down,One Direction,What Makes You Beautiful,95,17,113,,,,
100,-,Lizzo,About Damn Time,-,11,28,,,,
