Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,3,1,12,,,,
2,down,BTS,Butter,1,1,19,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,12,,,,
4,up,BTS,Dynamite,6,1,58,96,2020-08-23,2,2020-08-30
5,up,LISA,LALISA,8,5,3,,,,
6,down,Ed Sheeran,Bad Habits,4,2,14,,,,
7,up,Ed Sheeran,Shivers,7,6,3,,,,
8,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,7,5,,,,
9,up,NCT 127,Sticker,36,9,2,,,,
10,up,BTS,Answer : Love Myself,15,10,51,,,,
11,up,BTS,Mikrokosmos,12,7,66,,,,
12,up,BTS,Boy With Luv (feat. Halsey),13,4,98,100,2020-03-01,75,2020-08-30
13,down,Ed Sheeran,Shape of You,10,3,99,94,2020-01-05,94,2020-01-05
14,up,BTS,DNA,19,8,76,,,,
15,up,BTS,Euphoria,22,12,60,,,,
16,down,BTS,IDOL,14,7,85,,,,
17,up,BTS,Life Goes On,30,2,45,3,2020-11-29,3,2020-11-29
18,up,BTS,Spring Day,33,2,67,,,,
19,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),43,15,8,,,,
20,down,BTS,Film out,18,1,26,13,2021-04-11,13,2021-04-11
21,up,BTS,Stay Gold,23,1,67,38,2020-07-05,38,2020-07-05
22,up,TWICE,Perfect World,25,4,13,,,,
23,up,BTS,Friends,24,5,69,65,2020-02-23,44,2020-03-01
24,down,Stray Kids,Thunderous,16,4,5,,,,
25,-,Stray Kids,Thunderous (Japanese Version),-,8,1,,,,
26,-,ITZY,LOCO,-,5,1,,,,
27,up,NCT 127,Lemonade,37,27,2,,,,
28,up,BTS,Telepathy,76,8,31,42,2020-11-29,42,2020-11-29
29,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,29,1,,,,
30,up,Gaho,시작,31,4,78,,,,
31,down,岩田剛典,korekara,5,5,5,,,,
32,down,BLACKPINK,Lovesick Girls,29,2,52,3,2020-10-11,3,2020-10-11
33,up,Bruno Mars,Runaway Baby,59,8,82,,,,
34,up,BTS,ON,38,1,84,32,2020-02-23,6,2020-03-01
35,up,Maroon 5,Sugar,55,17,88,,,,
36,up,BTS,Pied Piper,57,24,21,,,,
37,up,TWICE,YES or YES,89,21,84,,,,
38,up,TWICE,Feel Special,46,1,99,38,2019-10-06,38,2019-10-06
39,-,WJSN,Let Me In,-,39,1,,,,
40,up,BTS,FAKE LOVE,41,17,46,,,,
41,down,BTOB,Missing You,21,21,3,,,,
42,up,Lil Nas X,THATS WHAT I WANT,70,42,2,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,3,28,56,2021-03-21,1,2021-03-28
44,down,BLACKPINK,How You Like That,28,1,43,3,2020-07-05,3,2020-07-05
45,down,BTS,Anpanman,44,27,45,,,,
46,up,BTS,Go Go,52,34,33,,,,
47,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,41,28,2020-10-11,28,2020-10-11
48,up,IU,My Sea,60,48,2,,,,
49,up,ITZY,In the morning,62,3,17,,,,
50,down,MAMAMOO,mumumumuch,49,49,2,,,,
51,up,TWICE,I CAN'T STOP ME,71,1,48,95,2020-11-08,95,2020-11-08
52,-,FTISLAND,"Monologue (from ""You Hee yul's Sketchbook : 72th Voice 'Sketchbook X FTISLAND', Vol.110"")",-,52,1,,,,
53,-,ITZY,LOVE is,-,53,1,,,,
54,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),63,9,11,,,,
55,up,One Direction,What Makes You Beautiful,82,17,71,,,,
56,up,玉置 浩二,田園,72,7,21,,,,
57,-,aespa,Next Level,-,3,17,,,,
58,-,BTS,00:00 (Zero O’Clock),-,23,17,76,2020-02-23,76,2020-02-23
59,-,BTS,Magic Shop,-,29,21,,,,
60,-,BTS,Lights,-,5,81,,,,
61,-,ITZY,SWIPE,-,8,1,,,,
62,down,TWICE,Alcohol-Free,61,5,16,,,,
63,down,BTS,DOPE,47,30,40,,,,
64,up,BTS,Outro : Wings,96,13,14,,,,
65,up,BTS,Burning Up (FIRE),68,25,42,,,,
66,-,ITZY,#Twenty,-,66,1,,,,
67,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,67,1,,,,
68,-,BTS,HOME,-,19,11,,,,
69,-,SEVENTEEN,Pretty U,-,67,4,,,,
70,up,BTS,I NEED U,98,23,42,,,,
71,down,HyunA&DAWN,PING PONG,45,45,3,,,,
72,-,山崎まさよし,"One more time,One more chance",-,22,24,,,,
73,down,SOMI,DUMB DUMB,17,6,8,,,,
74,-,U-KISS,Be good,-,74,1,,,,
75,-,BTS,Epiphany,-,46,13,,,,
76,up,BTS,Filter,97,2,22,50,2020-02-23,50,2020-02-23
77,down,戌亥とこ,Engaged Stories,27,19,3,,,,
78,-,ITZY,Chillin' Chillin',-,78,1,,,,
79,-,Jonas Brothers,Who's In Your Head,-,79,1,,,,
80,-,Bruno Mars,Marry You,-,21,22,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,68,,,,
82,-,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,-,82,1,,,,
83,down,BTS,So What,74,8,28,,,,
84,-,Owl City & Carly Rae Jepsen,Good Time,-,31,42,,,,
85,-,BLACKPINK,As If It's Your Last,-,28,60,,,,
86,-,BTS,I'm Fine,-,17,19,,,,
87,-,Ed Sheeran,Perfect,-,37,26,73,2019-10-06,58,2019-10-20
88,-,ENHYPEN,Drunk-Dazed,-,4,15,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,30,7,,,,
90,-,BTS,Save ME,-,34,43,,,,
91,down,ATEEZ,Deja Vu,20,20,2,,,,
92,-,ITZY,Sooo LUCKY,-,92,1,,,,
93,-,ITZY,B[OO]M-BOXX,-,93,1,,,,
94,-,Stray Kids,Back Door,-,8,22,80,2020-09-20,80,2020-09-20
95,down,黒うさP,千本桜 (feat. 初音ミク),73,19,92,,,,
96,down,BTS,Not Today,86,4,50,,,,
97,down,Bruno Mars,Just the Way You Are,78,22,64,,,,
98,-,Elton John & Charlie Puth,After All,-,49,1,,,,
99,up,BTS,MIC Drop,99,45,20,,,,
100,down,BLACKPINK,BOOMBAYAH,64,23,61,,,,
