Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,Baddie,12,1,2,,,,
2,up,Jung Kook & Jack Harlow,3D,2,1,4,,,,
3,up,Jung Kook & Latto,Seven,3,1,15,,,,
4,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,4,1,,,,
5,up,TOMORROW X TOGETHER,Chasing That Feeling,9,5,2,,,,
6,up,NewJeans,ETA,6,1,14,,,,
7,up,AKMU,Love Lee,8,7,7,,,,
8,up,ITZY,RINGO,33,8,4,,,,
9,up,Pharrell Williams,Happy,41,8,36,,,,
10,down,XG,PUPPET SHOW,7,3,4,,,,
11,down,JENNIE,You & Me,5,3,3,,,,
12,up,NewJeans,Ditto,24,1,44,,,,
13,up,RIIZE,Get A Guitar,28,3,7,,,,
14,down,IVE,Off The Record,4,4,3,,,,
15,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,15,1,,,,
16,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,14,1,25,,,,
17,up,NewJeans,OMG,18,1,42,,,,
18,down,NCT 127,Fact Check,10,10,3,,,,
19,up,(G)I-DLE,Queencard,19,5,23,,,,
20,up,NewJeans,Super Shy,20,2,16,,,,
21,-,Nissy(西島隆弘),When You Were Mine,-,10,1,,,,
22,up,V,Slow Dancing,22,1,7,,,,
23,down,XG,NEW DANCE,13,3,9,,,,
24,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,24,1,,,,
25,up,HWASA,I Love My Body,27,14,7,,,,
26,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",23,1,25,,,,
27,down,(G)I-DLE,I Want That,15,15,3,,,,
28,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,58,1,9,,,,
29,down,BTS,Dynamite,26,1,165,96,2020-08-23,2,2020-08-30
30,up,BTS,Permission to Dance,40,1,119,,,,
31,up,Bruno Mars,Runaway Baby,53,8,182,,,,
32,-,TREASURE,B.O.M.B (KABOOM ver.),-,28,1,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,36,2,119,,,,
34,up,NewJeans,Hype Boy,38,9,63,,,,
35,-,CHANYEOL,Good Enough,-,35,1,,,,
36,down,BTS,Butter,34,1,126,,,,
37,down,Paul Russell,Lil Boo Thang,30,28,8,,,,
38,up,Stray Kids,CASE 143,50,1,55,,,,
39,down,Ed Sheeran,Shape of You,31,3,206,94,2020-01-05,94,2020-01-05
40,down,Stray Kids,S-Class,25,1,21,,,,
41,down,IVE,I AM,37,1,28,,,,
42,-,Vestia Zeta,You're Mine,-,42,1,,,,
43,up,Ariana Grande,One Last Time,91,30,4,,,,
44,up,玉置 浩二,田園,51,7,86,,,,
45,down,IVE,Either Way,16,4,4,,,,
46,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,46,1,,,,
47,up,Bon Jovi,It's My Life,54,13,189,,,,
48,-,HIGHLIGHT,Give You My All,-,48,1,,,,
49,down,Olivia Rodrigo,vampire,32,25,16,,,,
50,-,ソン・シギョン & Naul,Even for a moment,-,50,1,,,,
51,down,Nanashi Mumei,Mumei,29,29,2,,,,
52,-,aespa,Spicy,-,2,19,,,,
53,down,SHAUN,Way Back Home (Japanese Ver.),1,1,3,,,,
54,up,Ed Sheeran,Celestial,66,1,51,,,,
55,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,55,1,,,,
56,down,Stray Kids,Social Path (feat. LiSA),39,1,8,,,,
57,down,Dua Lipa,Dance The Night,52,8,22,,,,
58,up,Troye Sivan,Got Me Started,73,58,2,,,,
59,up,Maroon 5,Sugar,72,17,186,,,,
60,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),96,60,2,,,,
61,-,Jung Kook,Still With You,-,2,13,,,,
62,-,槇原敬之,もう恋なんてしない,-,37,4,,,,
63,up,Backstreet Boys,I Want It That Way,63,10,120,,,,
64,-,SEVENTEEN,NICE VERY NICE,-,23,57,,,,
65,-,Taylor Swift,Cruel Summer,-,6,13,,,,
66,down,TOMORROW X TOGETHER,Back for More (TXT Ver.),61,13,4,,,,
67,up,IVE,After LIKE,85,1,56,,,,
68,up,Bruno Mars,Just the Way You Are,94,22,117,,,,
69,-,Tyla,Water,-,67,1,,,,
70,down,aespa,ZOOM ZOOM,17,17,3,,,,
71,down,SEVENTEEN,Super,59,1,26,,,,
72,-,IVE,LOVE DIVE,-,2,68,,,,
73,down,NCT NEW TEAM,Hands Up,48,48,3,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,142,,,,
75,down,Stray Kids,MANIAC,71,6,78,,,,
76,down,ENHYPEN,Bite Me,21,1,21,,,,
77,-,黒うさP,千本桜 (feat. 初音ミク),-,19,143,,,,
78,down,Stray Kids,Back Door,60,8,91,80,2020-09-20,80,2020-09-20
79,-,Jung Kook,My You,-,1,9,,,,
80,down,TWICE,Feel Special,78,1,198,38,2019-10-06,38,2019-10-06
81,-,Kaela Kovalskia,Backseat,-,81,1,,,,
82,-,Charlie Puth,I Don't Think That I Like Her,-,13,32,,,,
83,-,ITZY,Cheshire -Japanese ver.-,-,83,1,,,,
84,-,viv:ID CREW,All Aboard! viv:ID CRUISE ~Bokura ga Kuru Kara~,-,84,1,,,,
85,down,Bruno Mars,Marry You,65,21,77,,,,
86,down,TWICE,Hare Hare,77,2,24,,,,
87,-,(G)I-DLE,TOMBOY,-,11,33,,,,
88,down,テイラー・スウィフト,Shake It Off,69,4,151,,,,
89,down,IVE,Holy Moly,45,45,2,,,,
90,-,Lauv,Love U Like That,-,33,8,,,,
91,down,Jung Kook & Latto,Seven,83,3,15,,,,
92,-,Cha Eun Woo,Love Sailing,-,31,3,,,,
93,down,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),70,9,15,,,,
94,down,Ed Sheeran,Amazing,87,21,4,,,,
95,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,66,2,,,,
96,down,League of Legends & NewJeans,Gods,35,19,3,,,,
97,-,"Marshmello, P!nk & Sting",Dreaming,-,83,1,,,,
98,down,CLASS:y,Crack-Crack-Crackle,57,9,15,,,,
99,-,BLACKPINK,As If It's Your Last,-,28,80,,,,
100,-,One Direction,What Makes You Beautiful,-,17,146,,,,
