Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,I GOT YOU,1,1,3,,,,
2,up,Christell,Dubidubidu,2,2,4,,,,
3,up,LE SSERAFIM,Perfect Night,4,1,17,,,,
4,up,テイラー・スウィフト,Shake It Off,9,4,167,,,,
5,down,(G)I-DLE,Super Lady,3,1,3,,,,
6,up,Taylor Swift,Cruel Summer,13,6,26,,,,
7,-,TEN,Nightwalker,-,7,1,,,,
8,-,SEVENTEEN,Super (Workout Remix),-,8,1,,,,
9,up,NewJeans,Ditto,11,1,61,,,,
10,up,Jake Miller & HOYO-MiX,WHITE NIGHT,15,8,4,,,,
11,down,Taylor Swift,Anti-Hero,8,5,29,,,,
12,up,Jung Kook & Latto,Seven,17,1,32,,,,
13,-,Cha Eun-Woo,STAY,-,13,1,,,,
14,down,Jung Kook & USHER,Standing Next to You (USHER Remix),5,5,2,,,,
15,down,NewJeans,OMG,14,1,59,,,,
16,down,Miley Cyrus,Flowers,6,6,32,,,,
17,up,NewJeans,ETA,18,1,31,,,,
18,-,n.SSign,Happy &,-,18,1,,,,
19,down,IU,Love wins all,12,1,4,,,,
20,up,Justin Timberlake,Selfish,24,20,4,,,,
21,down,Rachel Platten,Fight Song,20,20,52,,,,
22,down,NiziU,HEARTRIS,19,1,16,,,,
23,up,TWS,plot twist,36,8,4,,,,
24,down,IVE & Saweetie,All Night,16,6,5,,,,
25,up,Stray Kids,LALALALA,32,2,15,,,,
26,down,Ed Sheeran,Shape of You,23,3,223,94,2020-01-05,94,2020-01-05
27,-,TREASURE,B.O.M.B -JP Ver.-,-,27,1,,,,
28,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,21,1,42,,,,
29,up,aespa,Drama,41,6,15,,,,
30,down,Billy Joel,Turn the Lights Back On,10,10,3,,,,
31,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",26,1,42,,,,
32,-,Christell,Dubidubidu (Chipi Chipi Chapa Chapa),-,32,1,,,,
33,-,KAZUTA,I'll Find You (Japanese Ver.),-,33,1,,,,
34,up,BTS,Dynamite,34,1,182,96,2020-08-23,2,2020-08-30
35,down,Stray Kids,S-Class,27,1,38,,,,
36,up,KAN,愛は勝つ,89,1,61,,,,
37,up,Bruno Mars,Runaway Baby,46,8,197,,,,
38,down,Jung Kook,Standing Next to You,30,2,16,,,,
39,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,39,1,,,,
40,-,Ariana Grande & Mariah Carey,"yes, and?",-,11,1,,,,
41,up,Ariana Grande,"yes, and?",57,6,6,,,,
42,-,n.SSign,FUNK JAM,-,42,1,,,,
43,-,n.SSign,Memories of us,-,43,1,,,,
44,-,Dua Lipa,Training Season,-,13,1,,,,
45,-,n.SSign,"Love, Love, Love Love Love!",-,45,1,,,,
46,-,n.SSign,Black Down,-,46,1,,,,
47,down,(G)I-DLE,Queencard,28,5,40,,,,
48,up,西山晃世 & HOYO-MiX,WHITE NIGHT (日本語版),63,35,4,,,,
49,up,BTS,Butter,72,1,143,,,,
50,up,Bon Jovi,It's My Life,100,13,206,,,,
51,down,IVE,I AM,45,1,45,,,,
52,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,17,150,,,,
53,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,53,1,,,,
54,down,(G)I-DLE,Wife,25,3,4,,,,
55,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),51,2,24,,,,
56,up,One Direction,What Makes You Beautiful,75,17,156,,,,
57,-,TEN,Lie With You,-,57,1,,,,
58,-,Djavan & Stevie Wonder,Samurai,-,58,2,,,,
59,up,NewJeans,Hype Boy,60,9,80,,,,
60,down,NMIXX,DASH,47,9,5,,,,
61,down,Stray Kids,CASE 143,50,1,72,,,,
62,down,BTS,Permission to Dance,53,1,136,,,,
63,down,NewJeans,Super Shy,43,2,33,,,,
64,-,TEN,Water,-,64,1,,,,
65,-,TEN,Dangerous,-,65,1,,,,
66,-,Benson Boone,Beautiful Things,-,20,1,,,,
67,down,新しい学校のリーダーズ,HELLO (from The Tiger's Apprentice),44,44,2,,,,
68,up,Bruno Mars,Marry You,81,21,86,,,,
69,up,テイラー・スウィフト,Blank Space,83,51,3,,,,
70,-,Stray Kids,Thunderous,-,4,75,,,,
71,down,Bruno Mars,Just the Way You Are,62,22,126,,,,
72,up,SEVENTEEN,God of Music,95,2,17,,,,
73,up,IVE,Baddie,80,1,19,,,,
74,down,TWICE,I GOT YOU (feat. Lauv),64,64,2,,,,
75,-,TEN,ON TEN,-,75,1,,,,
76,-,TEN,Shadow,-,76,1,,,,
77,-,Cha Eun-Woo,You're the best,-,77,1,,,,
78,-,Cha Eun-Woo,WHERE AM I,-,78,1,,,,
79,up,Ed Sheeran,Perfect,94,37,38,73,2019-10-06,58,2019-10-20
80,-,Cha Eun-Woo,U&I,-,80,1,,,,
81,-,Pharrell Williams,Happy,-,8,51,,,,
82,down,アヴリル・ラヴィーン,Girlfriend,56,52,16,,,,
83,-,Cha Eun-Woo,Fu*king great time,-,83,1,,,,
84,-,Beyoncé,TEXAS HOLD 'EM,-,84,1,,,,
85,down,Dua Lipa,Houdini,71,12,15,,,,
86,down,Ed Sheeran,Celestial,65,1,64,,,,
87,-,欧陽菲菲,ラヴ・イズ・オーヴァー,-,50,6,,,,
88,up,IVE,After LIKE,98,1,69,,,,
89,-,Bruno Mars,24K Magic,-,36,13,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,77,,,,
91,-,TWICE,Feel Special,-,1,205,38,2019-10-06,38,2019-10-06
92,down,Måneskin,Beggin,40,25,12,,,,
93,-,TWICE,The Feels,-,1,97,,,,
94,down,SEVENTEEN,Super,69,1,40,,,,
95,down,RIIZE,Love 119,55,5,7,,,,
96,down,Taylor Swift,Lover,73,31,10,38,2019-10-06,27,2019-11-03
97,down,RIIZE,Get A Guitar,49,3,22,,,,
98,down,金鐘國,사랑스러워,58,24,15,,,,
99,-,ZEE PRUK & NuNew,ปิ๊งไปป่ะ,-,99,1,,,,
100,-,KIM SO YEON,Wounds of Time,-,100,1,,,,
